﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
7789,Malaysia,458,% of agricultural water managed area equipped for irrigation,4319,2018,100.0,I,""
7790,Maldives,462,Area equipped for full control irrigation: total,4311,2002,0.0,I,""
7791,Maldives,462,Area equipped for full control irrigation: total,4311,2007,0.0,I,""
7792,Maldives,462,Area equipped for full control irrigation: total,4311,2012,0.0,I,""
7793,Maldives,462,Area equipped for full control irrigation: total,4311,2017,0.0,I,""
7794,Maldives,462,Area equipped for full control irrigation: total,4311,2018,0.0,I,""
7795,Maldives,462,Area equipped for irrigation: total,4313,2002,0.0,I,""
7796,Maldives,462,Area equipped for irrigation: total,4313,2007,0.0,I,""
7797,Maldives,462,Area equipped for irrigation: total,4313,2012,0.0,I,""
7798,Maldives,462,Area equipped for irrigation: total,4313,2017,0.0,I,""
7799,Maldives,462,Area equipped for irrigation: total,4313,2018,0.0,I,""
7800,Maldives,462,% of the cultivated area equipped for irrigation,4331,2002,0.0,I,""
7801,Maldives,462,% of the cultivated area equipped for irrigation,4331,2007,0.0,I,""
7802,Maldives,462,% of the cultivated area equipped for irrigation,4331,2012,0.0,I,""
7803,Maldives,462,% of the cultivated area equipped for irrigation,4331,2017,0.0,I,""
7804,Maldives,462,% of the cultivated area equipped for irrigation,4331,2018,0.0,I,""
7805,Maldives,462,Total agricultural water managed area,4317,2002,0.0,I,""
7806,Maldives,462,Total agricultural water managed area,4317,2007,0.0,I,""
7807,Maldives,462,Total agricultural water managed area,4317,2012,0.0,I,""
7808,Maldives,462,Total agricultural water managed area,4317,2017,0.0,I,""
7809,Maldives,462,Total agricultural water managed area,4317,2018,0.0,I,""
7810,Mali,466,Irrigation potential,4307,1962,566.0,"",""
7811,Mali,466,Irrigation potential,4307,1967,566.0,"",""
7812,Mali,466,Irrigation potential,4307,1972,566.0,"",""
7813,Mali,466,Irrigation potential,4307,1977,566.0,"",""
7814,Mali,466,Irrigation potential,4307,1982,566.0,"",""
7815,Mali,466,Irrigation potential,4307,1987,566.0,"",""
7816,Mali,466,Irrigation potential,4307,1992,566.0,"",""
7817,Mali,466,Irrigation potential,4307,1997,566.0,"",""
7818,Mali,466,Irrigation potential,4307,2002,566.0,"",""
7819,Mali,466,Irrigation potential,4307,2007,566.0,"",""
7820,Mali,466,Irrigation potential,4307,2012,566.0,"",""
7821,Mali,466,Irrigation potential,4307,2017,566.0,I,""
7822,Mali,466,Irrigation potential,4307,2018,566.0,I,""
7823,Mali,466,Area equipped for full control irrigation: surface irrigation,4308,1997,88.01,I,""
7824,Mali,466,Area equipped for full control irrigation: surface irrigation,4308,2002,110.1181818182,I,""
7825,Mali,466,Area equipped for full control irrigation: surface irrigation,4308,2007,141.6636363636,I,""
7826,Mali,466,Area equipped for full control irrigation: surface irrigation,4308,2012,166.9,I,""
7827,Mali,466,Area equipped for full control irrigation: surface irrigation,4308,2017,166.9,I,""
7828,Mali,466,Area equipped for full control irrigation: surface irrigation,4308,2018,166.9,I,""
7829,Mali,466,Area equipped for full control irrigation: sprinkler irrigation,4309,1992,0.1,I,""
7830,Mali,466,Area equipped for full control irrigation: sprinkler irrigation,4309,1997,0.0881764706,I,""
7831,Mali,466,Area equipped for full control irrigation: sprinkler irrigation,4309,2002,0.0684705882,I,""
7832,Mali,466,Area equipped for full control irrigation: sprinkler irrigation,4309,2007,0.0487647059,I,""
7833,Mali,466,Area equipped for full control irrigation: sprinkler irrigation,4309,2012,0.033,I,""
7834,Mali,466,Area equipped for full control irrigation: sprinkler irrigation,4309,2017,0.033,I,""
7835,Mali,466,Area equipped for full control irrigation: sprinkler irrigation,4309,2018,0.033,I,""
7836,Mali,466,Area equipped for full control irrigation: localized irrigation,4310,2012,0.136,I,""
7837,Mali,466,Area equipped for full control irrigation: localized irrigation,4310,2017,0.136,I,""
7838,Mali,466,Area equipped for full control irrigation: localized irrigation,4310,2018,0.136,I,""
7839,Mali,466,Area equipped for full control irrigation: total,4311,1997,88.0981764706,E,""
7840,Mali,466,Area equipped for full control irrigation: total,4311,2002,110.1866524064,E,""
7841,Mali,466,Area equipped for full control irrigation: total,4311,2007,141.7124010695,E,""
7842,Mali,466,Area equipped for full control irrigation: total,4311,2012,167.069,I,""
7843,Mali,466,Area equipped for full control irrigation: total,4311,2017,167.069,I,""
7844,Mali,466,Area equipped for full control irrigation: total,4311,2018,167.069,I,""
7845,Mali,466,Area equipped for full control irrigation: actually irrigated,4461,2002,105.2090909091,I,""
7846,Mali,466,Area equipped for full control irrigation: actually irrigated,4461,2007,124.4818181818,I,""
7847,Mali,466,Area equipped for full control irrigation: actually irrigated,4461,2012,139.9,I,""
7848,Mali,466,Area equipped for full control irrigation: actually irrigated,4461,2017,139.9,I,""
7849,Mali,466,Area equipped for full control irrigation: actually irrigated,4461,2018,139.9,I,""
7850,Mali,466,% of area equipped for full control irrigation actually irrigated,4463,2002,95.4826093827,E,""
7851,Mali,466,% of area equipped for full control irrigation actually irrigated,4463,2007,87.8411608598,E,""
7852,Mali,466,% of area equipped for full control irrigation actually irrigated,4463,2012,83.7378568137,I,""
7853,Mali,466,% of area equipped for full control irrigation actually irrigated,4463,2017,83.7378568137,I,""
7854,Mali,466,% of area equipped for full control irrigation actually irrigated,4463,2018,83.7378568137,I,""
7855,Mali,466,Area equipped for irrigation: equipped lowland areas,4312,2002,150.2454545455,I,""
7856,Mali,466,Area equipped for irrigation: equipped lowland areas,4312,2007,180.1090909091,I,""
7857,Mali,466,Area equipped for irrigation: equipped lowland areas,4312,2012,204.0,I,""
7858,Mali,466,Area equipped for irrigation: equipped lowland areas,4312,2017,204.0,I,""
7859,Mali,466,Area equipped for irrigation: equipped lowland areas,4312,2018,204.0,I,""
7860,Mali,466,Area equipped for irrigation: total,4313,1997,88.0981764706,E,""
7861,Mali,466,Area equipped for irrigation: total,4313,2002,260.4321069519,E,""
7862,Mali,466,Area equipped for irrigation: total,4313,2007,321.8214919786,E,""
7863,Mali,466,Area equipped for irrigation: total,4313,2012,371.069,I,""
7864,Mali,466,Area equipped for irrigation: total,4313,2017,371.069,I,""
7865,Mali,466,Area equipped for irrigation: total,4313,2018,371.069,I,""
7866,Mali,466,Area equipped for irrigation: actually irrigated,4318,2002,175.8,I,""
7867,Mali,466,Area equipped for irrigation: actually irrigated,4318,2007,175.8,I,""
7868,Mali,466,Area equipped for irrigation: actually irrigated,4318,2012,175.8,I,""
7869,Mali,466,Area equipped for irrigation: actually irrigated,4318,2017,175.8,I,""
7870,Mali,466,Area equipped for irrigation: actually irrigated,4318,2018,175.8,I,""
7871,Mali,466,% of the area equipped for irrigation actually irrigated,4328,2002,67.5031976885,E,""
7872,Mali,466,% of the area equipped for irrigation actually irrigated,4328,2007,54.6265567657,E,""
7873,Mali,466,% of the area equipped for irrigation actually irrigated,4328,2012,47.3766334563,E,""
7874,Mali,466,% of the area equipped for irrigation actually irrigated,4328,2017,47.3766334563,E,""
7875,Mali,466,% of the area equipped for irrigation actually irrigated,4328,2018,47.3766334563,E,""
7876,Mali,466,% of the cultivated area equipped for irrigation,4331,1997,1.8945844402,E,""
7877,Mali,466,% of the cultivated area equipped for irrigation,4331,2002,5.1621824966,E,""
7878,Mali,466,% of the cultivated area equipped for irrigation,4331,2007,5.4015020473,E,""
7879,Mali,466,% of the cultivated area equipped for irrigation,4331,2012,5.2926686635,I,""
7880,Mali,466,% of the cultivated area equipped for irrigation,4331,2017,5.6556774882,E,""
7881,Mali,466,% of the cultivated area equipped for irrigation,4331,2018,5.6556774882,E,""
7882,Mali,466,% of irrigation potential equipped for irrigation,4330,1997,15.5650488464,E,""
7883,Mali,466,% of irrigation potential equipped for irrigation,4330,2002,46.0127397441,E,""
7884,Mali,466,% of irrigation potential equipped for irrigation,4330,2007,56.8589208443,E,""
7885,Mali,466,% of irrigation potential equipped for irrigation,4330,2012,65.5598939929,I,""
7886,Mali,466,% of irrigation potential equipped for irrigation,4330,2017,65.5598939929,I,""
7887,Mali,466,% of irrigation potential equipped for irrigation,4330,2018,65.5598939929,I,""
7888,Mali,466,Flood recession cropping area non-equipped,4314,1992,109.0,I,""
7889,Mali,466,Flood recession cropping area non-equipped,4314,1997,129.65,I,""
7890,Mali,466,Flood recession cropping area non-equipped,4314,2002,172.45,I,""
7891,Mali,466,Flood recession cropping area non-equipped,4314,2007,227.96,I,""
7892,Mali,466,Flood recession cropping area non-equipped,4314,2012,250.2,I,""
7893,Mali,466,Flood recession cropping area non-equipped,4314,2017,250.2,I,""
7894,Mali,466,Flood recession cropping area non-equipped,4314,2018,250.2,I,""
7895,Mali,466,Cultivated wetlands and inland valley bottoms non-equipped,4315,1992,3.826,I,""
7896,Mali,466,Cultivated wetlands and inland valley bottoms non-equipped,4315,1997,3.826,I,""
7897,Mali,466,Cultivated wetlands and inland valley bottoms non-equipped,4315,2002,3.826,I,""
7898,Mali,466,Cultivated wetlands and inland valley bottoms non-equipped,4315,2007,3.826,I,""
7899,Mali,466,Cultivated wetlands and inland valley bottoms non-equipped,4315,2012,3.826,I,""
7900,Mali,466,Cultivated wetlands and inland valley bottoms non-equipped,4315,2017,3.826,I,""
7901,Mali,466,Cultivated wetlands and inland valley bottoms non-equipped,4315,2018,3.826,I,""
7902,Mali,466,Total agricultural water managed area,4317,1997,221.5741764706,E,""
7903,Mali,466,Total agricultural water managed area,4317,2002,436.7081069519,E,""
7904,Mali,466,Total agricultural water managed area,4317,2007,553.6074919786,E,""
7905,Mali,466,Total agricultural water managed area,4317,2012,625.095,E,""
7906,Mali,466,Total agricultural water managed area,4317,2017,625.095,E,""
7907,Mali,466,Total agricultural water managed area,4317,2018,625.095,E,""
7908,Mali,466,% of agricultural water managed area equipped for irrigation,4319,1997,39.7601281313,E,""
7909,Mali,466,% of agricultural water managed area equipped for irrigation,4319,2002,59.6352810507,E,""
7910,Mali,466,% of agricultural water managed area equipped for irrigation,4319,2007,58.1317082304,E,""
7911,Mali,466,% of agricultural water managed area equipped for irrigation,4319,2012,59.3620169734,E,""
7912,Mali,466,% of agricultural water managed area equipped for irrigation,4319,2017,59.3620169734,E,""
7913,Mali,466,% of agricultural water managed area equipped for irrigation,4319,2018,59.3620169734,E,""
7914,Malta,470,Area equipped for full control irrigation: surface irrigation,4308,1992,0.1270398427,I,""
7915,Malta,470,Area equipped for full control irrigation: surface irrigation,4308,1997,0.2073394495,I,""
7916,Malta,470,Area equipped for full control irrigation: surface irrigation,4308,2002,0.325819135,I,""
7917,Malta,470,Area equipped for full control irrigation: surface irrigation,4308,2007,0.4739187418,I,""
7918,Malta,470,Area equipped for full control irrigation: surface irrigation,4308,2012,0.5701834862,I,""
7919,Malta,470,Area equipped for full control irrigation: surface irrigation,4308,2013,0.6220183486,I,""
7920,Malta,470,Area equipped for full control irrigation: sprinkler irrigation,4309,1992,0.1686369594,I,""
7921,Malta,470,Area equipped for full control irrigation: sprinkler irrigation,4309,1997,0.2752293578,I,""
7922,Malta,470,Area equipped for full control irrigation: sprinkler irrigation,4309,2002,0.4325032765,I,""
7923,Malta,470,Area equipped for full control irrigation: sprinkler irrigation,4309,2007,0.629095675,I,""
7924,Malta,470,Area equipped for full control irrigation: sprinkler irrigation,4309,2012,0.7568807339,I,""
7925,Malta,470,Area equipped for full control irrigation: sprinkler irrigation,4309,2013,0.8256880734,I,""
7926,Malta,470,Area equipped for full control irrigation: localized irrigation,4310,1992,0.5621231979,I,""
7927,Malta,470,Area equipped for full control irrigation: localized irrigation,4310,1997,0.9174311927,I,""
7928,Malta,470,Area equipped for full control irrigation: localized irrigation,4310,2002,1.4416775885,I,""
7929,Malta,470,Area equipped for full control irrigation: localized irrigation,4310,2007,2.0969855832,I,""
7930,Malta,470,Area equipped for full control irrigation: localized irrigation,4310,2012,2.5229357798,I,""
7931,Malta,470,Area equipped for full control irrigation: localized irrigation,4310,2013,2.752293578,I,""
7932,Malta,470,Area equipped for full control irrigation: total,4311,1992,0.8578,I,""
7933,Malta,470,Area equipped for full control irrigation: total,4311,1997,1.4,I,""
7934,Malta,470,Area equipped for full control irrigation: total,4311,2002,2.2,I,""
7935,Malta,470,Area equipped for full control irrigation: total,4311,2006,3.11,I,""
7936,Malta,470,Area equipped for full control irrigation: total,4311,2012,3.85,I,""
7937,Malta,470,Area equipped for full control irrigation: total,4311,2013,,"",[180]
7938,Malta,470,Area equipped for full control irrigation: actually irrigated,4461,1992,0.9394615385,I,""
7939,Malta,470,Area equipped for full control irrigation: actually irrigated,4461,1997,1.4806153846,I,""
7940,Malta,470,Area equipped for full control irrigation: actually irrigated,4461,2002,2.0217692308,I,""
7941,Malta,470,Area equipped for full control irrigation: actually irrigated,4461,2006,2.635,I,""
7942,Malta,470,Area equipped for full control irrigation: actually irrigated,4461,2012,3.3833333333,I,""
7943,Malta,470,Area equipped for full control irrigation: actually irrigated,4461,2013,,"","[181,182,183]"
7944,Malta,470,% of area equipped for full control irrigation actually irrigated,4463,1992,109.5198809118,E,""
7945,Malta,470,% of area equipped for full control irrigation actually irrigated,4463,1997,105.7582417582,E,""
7946,Malta,470,% of area equipped for full control irrigation actually irrigated,4463,2002,91.8986013986,E,""
7947,Malta,470,% of area equipped for full control irrigation actually irrigated,4463,2007,87.8125,E,""
7948,Malta,470,% of area equipped for full control irrigation actually irrigated,4463,2012,87.8787878788,E,""
7949,Malta,470,% of area equipped for full control irrigation actually irrigated,4463,2013,87.1428571429,E,""
7950,Malta,470,% of area equipped for full control irrigation actually irrigated,4463,2018,100.0,E,""
7951,Malta,470,Area equipped for irrigation: total,4313,1992,0.8578,I,""
7952,Malta,470,Area equipped for irrigation: total,4313,1997,1.4,I,""
7953,Malta,470,Area equipped for irrigation: total,4313,2002,2.2,I,""
7954,Malta,470,Area equipped for irrigation: total,4313,2006,3.11,I,""
7955,Malta,470,Area equipped for irrigation: total,4313,2012,3.85,I,""
7956,Malta,470,Area equipped for irrigation: total,4313,2013,4.2,E,""
7957,Malta,470,% of the area equipped for irrigation managed by women,4544,2007,3.301,I,""
7958,Malta,470,% of the area equipped for irrigation managed by women,4544,2012,3.2993333333,I,""
7959,Malta,470,% of the area equipped for irrigation managed by women,4544,2017,3.291,I,""
7960,Malta,470,% of the area equipped for irrigation managed by women,4544,2018,3.291,I,""
7961,Malta,470,% of the agricultural holdings with irrigation managed by women,4545,2007,4.4226,I,""
7962,Malta,470,% of the agricultural holdings with irrigation managed by women,4545,2012,5.8786666667,I,""
7963,Malta,470,% of the agricultural holdings with irrigation managed by women,4545,2017,6.058,I,""
7964,Malta,470,% of the agricultural holdings with irrigation managed by women,4545,2018,6.058,I,""
7965,Malta,470,Area equipped for irrigation: actually irrigated,4318,1992,0.9394615385,I,""
7966,Malta,470,Area equipped for irrigation: actually irrigated,4318,1997,1.4806153846,I,""
7967,Malta,470,Area equipped for irrigation: actually irrigated,4318,2002,2.0217692308,I,""
7968,Malta,470,Area equipped for irrigation: actually irrigated,4318,2006,2.635,I,""
7969,Malta,470,Area equipped for irrigation: actually irrigated,4318,2012,3.3833333333,I,""
7970,Malta,470,Area equipped for irrigation: actually irrigated,4318,2013,,"",[184]
7971,Malta,470,% of the area equipped for irrigation actually irrigated,4328,1992,109.5198809118,E,""
7972,Malta,470,% of the area equipped for irrigation actually irrigated,4328,1997,105.7582417582,E,""
7973,Malta,470,% of the area equipped for irrigation actually irrigated,4328,2002,91.8986013986,E,""
7974,Malta,470,% of the area equipped for irrigation actually irrigated,4328,2007,87.8125,E,""
7975,Malta,470,% of the area equipped for irrigation actually irrigated,4328,2012,87.8787878788,E,""
7976,Malta,470,% of the area equipped for irrigation actually irrigated,4328,2013,87.1428571429,E,""
7977,Malta,470,% of the area equipped for irrigation actually irrigated,4328,2018,100.0,E,""
7978,Malta,470,% of the cultivated area equipped for irrigation,4331,1992,6.5984615385,E,""
7979,Malta,470,% of the cultivated area equipped for irrigation,4331,1997,14.0,E,""
7980,Malta,470,% of the cultivated area equipped for irrigation,4331,2002,22.0,E,""
7981,Malta,470,% of the cultivated area equipped for irrigation,4331,2007,34.4086021505,E,""
7982,Malta,470,% of the cultivated area equipped for irrigation,4331,2012,37.3786407767,E,""
7983,Malta,470,% of the cultivated area equipped for irrigation,4331,2013,41.0557184751,E,""
7984,Malta,470,% of the cultivated area equipped for irrigation,4331,2018,33.5260115607,E,""
7985,Malta,470,Total agricultural water managed area,4317,1992,0.8578,I,""
7986,Malta,470,Total agricultural water managed area,4317,1997,1.4,I,""
7987,Malta,470,Total agricultural water managed area,4317,2002,2.2,I,""
7988,Malta,470,Total agricultural water managed area,4317,2007,3.2,E,""
7989,Malta,470,Total agricultural water managed area,4317,2012,3.85,I,""
7990,Malta,470,Total agricultural water managed area,4317,2013,4.2,E,""
7991,Malta,470,% of agricultural water managed area equipped for irrigation,4319,1992,100.0,I,""
7992,Malta,470,% of agricultural water managed area equipped for irrigation,4319,1997,100.0,I,""
7993,Malta,470,% of agricultural water managed area equipped for irrigation,4319,2002,100.0,I,""
7994,Malta,470,% of agricultural water managed area equipped for irrigation,4319,2007,100.0,E,""
7995,Malta,470,% of agricultural water managed area equipped for irrigation,4319,2012,100.0,I,""
7996,Malta,470,% of agricultural water managed area equipped for irrigation,4319,2013,100.0,E,""
7997,Malta,470,% of agricultural water managed area equipped for irrigation,4319,2018,100.0,E,""
7998,Mauritania,478,Irrigation potential,4307,1962,250.0,"",""
7999,Mauritania,478,Irrigation potential,4307,1967,250.0,"",""
8000,Mauritania,478,Irrigation potential,4307,1972,250.0,"",""
8001,Mauritania,478,Irrigation potential,4307,1977,250.0,"",""
8002,Mauritania,478,Irrigation potential,4307,1982,250.0,"",""
8003,Mauritania,478,Irrigation potential,4307,1987,250.0,"",""
8004,Mauritania,478,Irrigation potential,4307,1992,250.0,"",""
8005,Mauritania,478,Irrigation potential,4307,1996,250.0,"",""
8006,Mauritania,478,Irrigation potential,4307,2002,250.0,"",""
8007,Mauritania,478,Irrigation potential,4307,2007,250.0,"",""
8008,Mauritania,478,Irrigation potential,4307,2012,250.0,"",""
8009,Mauritania,478,Irrigation potential,4307,2017,250.0,I,""
8010,Mauritania,478,Irrigation potential,4307,2018,250.0,I,""
8011,Mauritania,478,Area equipped for full control irrigation: total,4311,1997,45.01,I,""
8012,Mauritania,478,Area equipped for full control irrigation: total,4311,2002,45.01,I,""
8013,Mauritania,478,Area equipped for full control irrigation: total,4311,2007,45.01,I,""
8014,Mauritania,478,Area equipped for full control irrigation: total,4311,2012,45.01,I,""
8015,Mauritania,478,Area equipped for full control irrigation: total,4311,2017,45.01,I,""
8016,Mauritania,478,Area equipped for full control irrigation: total,4311,2018,45.01,I,""
8017,Mauritania,478,Area equipped for full control irrigation: actually irrigated,4461,1997,25.577,I,""
8018,Mauritania,478,Area equipped for full control irrigation: actually irrigated,4461,2002,23.622,I,""
8019,Mauritania,478,Area equipped for full control irrigation: actually irrigated,4461,2007,22.84,I,""
8020,Mauritania,478,Area equipped for full control irrigation: actually irrigated,4461,2012,22.84,I,""
8021,Mauritania,478,Area equipped for full control irrigation: actually irrigated,4461,2017,22.84,I,""
8022,Mauritania,478,Area equipped for full control irrigation: actually irrigated,4461,2018,22.84,I,""
8023,Mauritania,478,% of area equipped for full control irrigation actually irrigated,4463,1997,56.8251499667,I,""
8024,Mauritania,478,% of area equipped for full control irrigation actually irrigated,4463,2002,52.4816707398,I,""
8025,Mauritania,478,% of area equipped for full control irrigation actually irrigated,4463,2007,50.7442790491,I,""
8026,Mauritania,478,% of area equipped for full control irrigation actually irrigated,4463,2012,50.7442790491,I,""
8027,Mauritania,478,% of area equipped for full control irrigation actually irrigated,4463,2017,50.7442790491,I,""
8028,Mauritania,478,% of area equipped for full control irrigation actually irrigated,4463,2018,50.7442790491,I,""
8029,Mauritania,478,Area equipped for irrigation: total,4313,1997,45.01,I,""
8030,Mauritania,478,Area equipped for irrigation: total,4313,2002,45.01,I,""
8031,Mauritania,478,Area equipped for irrigation: total,4313,2007,45.01,I,""
8032,Mauritania,478,Area equipped for irrigation: total,4313,2012,45.01,I,""
8033,Mauritania,478,Area equipped for irrigation: total,4313,2017,45.01,I,""
8034,Mauritania,478,Area equipped for irrigation: total,4313,2018,45.01,I,""
8035,Mauritania,478,Area equipped for irrigation: actually irrigated,4318,1997,25.577,I,""
8036,Mauritania,478,Area equipped for irrigation: actually irrigated,4318,2002,23.622,I,""
8037,Mauritania,478,Area equipped for irrigation: actually irrigated,4318,2007,22.84,I,""
8038,Mauritania,478,Area equipped for irrigation: actually irrigated,4318,2012,22.84,I,""
8039,Mauritania,478,Area equipped for irrigation: actually irrigated,4318,2017,22.84,I,""
8040,Mauritania,478,Area equipped for irrigation: actually irrigated,4318,2018,22.84,I,""
8041,Mauritania,478,% of the area equipped for irrigation actually irrigated,4328,1997,56.8251499667,E,""
8042,Mauritania,478,% of the area equipped for irrigation actually irrigated,4328,2002,52.4816707398,E,""
8043,Mauritania,478,% of the area equipped for irrigation actually irrigated,4328,2007,50.7442790491,I,""
8044,Mauritania,478,% of the area equipped for irrigation actually irrigated,4328,2012,50.7442790491,I,""
8045,Mauritania,478,% of the area equipped for irrigation actually irrigated,4328,2017,50.7442790491,I,""
8046,Mauritania,478,% of the area equipped for irrigation actually irrigated,4328,2018,50.7442790491,I,""
8047,Mauritania,478,% of the cultivated area equipped for irrigation,4331,1997,9.002,E,""
8048,Mauritania,478,% of the cultivated area equipped for irrigation,4331,2002,10.9247572816,E,""
8049,Mauritania,478,% of the cultivated area equipped for irrigation,4331,2007,10.9513381995,I,""
8050,Mauritania,478,% of the cultivated area equipped for irrigation,4331,2012,10.9513381995,I,""
8051,Mauritania,478,% of the cultivated area equipped for irrigation,4331,2017,10.9513381995,I,""
8052,Mauritania,478,% of the cultivated area equipped for irrigation,4331,2018,10.9513381995,I,""
8053,Mauritania,478,% of irrigation potential equipped for irrigation,4330,1997,18.004,I,""
8054,Mauritania,478,% of irrigation potential equipped for irrigation,4330,2002,18.004,I,""
8055,Mauritania,478,% of irrigation potential equipped for irrigation,4330,2007,18.004,I,""
8056,Mauritania,478,% of irrigation potential equipped for irrigation,4330,2012,18.004,I,""
8057,Mauritania,478,% of irrigation potential equipped for irrigation,4330,2017,18.004,I,""
8058,Mauritania,478,% of irrigation potential equipped for irrigation,4330,2018,18.004,I,""
8059,Mauritania,478,Flood recession cropping area non-equipped,4314,1992,64.0,I,""
8060,Mauritania,478,Flood recession cropping area non-equipped,4314,1997,54.094,I,""
8061,Mauritania,478,Flood recession cropping area non-equipped,4314,2002,37.584,I,""
8062,Mauritania,478,Flood recession cropping area non-equipped,4314,2007,30.98,I,""
8063,Mauritania,478,Flood recession cropping area non-equipped,4314,2012,30.98,I,""
8064,Mauritania,478,Flood recession cropping area non-equipped,4314,2017,30.98,I,""
8065,Mauritania,478,Flood recession cropping area non-equipped,4314,2018,30.98,I,""
8066,Mauritania,478,Cultivated wetlands and inland valley bottoms non-equipped,4315,2007,32.79,I,""
8067,Mauritania,478,Cultivated wetlands and inland valley bottoms non-equipped,4315,2012,32.79,I,""
8068,Mauritania,478,Cultivated wetlands and inland valley bottoms non-equipped,4315,2017,32.79,I,""
8069,Mauritania,478,Cultivated wetlands and inland valley bottoms non-equipped,4315,2018,32.79,I,""
8070,Mauritania,478,Total agricultural water managed area,4317,1997,99.104,E,""
8071,Mauritania,478,Total agricultural water managed area,4317,2002,82.594,E,""
8072,Mauritania,478,Total agricultural water managed area,4317,2007,108.78,I,""
8073,Mauritania,478,Total agricultural water managed area,4317,2012,108.78,I,""
8074,Mauritania,478,Total agricultural water managed area,4317,2017,108.78,I,""
8075,Mauritania,478,Total agricultural water managed area,4317,2018,108.78,I,""
8076,Mauritania,478,% of agricultural water managed area equipped for irrigation,4319,1997,45.4169357443,E,""
8077,Mauritania,478,% of agricultural water managed area equipped for irrigation,4319,2002,54.4954839335,E,""
8078,Mauritania,478,% of agricultural water managed area equipped for irrigation,4319,2007,41.3770913771,I,""
8079,Mauritania,478,% of agricultural water managed area equipped for irrigation,4319,2012,41.3770913771,I,""
8080,Mauritania,478,% of agricultural water managed area equipped for irrigation,4319,2017,41.3770913771,I,""
8081,Mauritania,478,% of agricultural water managed area equipped for irrigation,4319,2018,41.3770913771,I,""
8082,Mauritius,480,Irrigation potential,4307,1962,33.0,"",""
8083,Mauritius,480,Irrigation potential,4307,1967,33.0,"",""
8084,Mauritius,480,Irrigation potential,4307,1972,33.0,"",""
8085,Mauritius,480,Irrigation potential,4307,1977,33.0,"",""
8086,Mauritius,480,Irrigation potential,4307,1982,33.0,"",""
8087,Mauritius,480,Irrigation potential,4307,1987,33.0,"",""
8088,Mauritius,480,Irrigation potential,4307,1992,33.0,"",""
8089,Mauritius,480,Irrigation potential,4307,1997,33.0,"",""
8090,Mauritius,480,Irrigation potential,4307,2002,33.0,"",""
8091,Mauritius,480,Irrigation potential,4307,2007,33.0,"",""
8092,Mauritius,480,Irrigation potential,4307,2012,33.0,"",""
8093,Mauritius,480,Irrigation potential,4307,2017,33.0,I,""
8094,Mauritius,480,Irrigation potential,4307,2018,33.0,I,""
8095,Mauritius,480,Area equipped for full control irrigation: surface irrigation,4308,1997,4.226,"",""
8096,Mauritius,480,Area equipped for full control irrigation: surface irrigation,4308,2002,2.372,"",""
8097,Mauritius,480,Area equipped for full control irrigation: surface irrigation,4308,2007,1.618,"",""
8098,Mauritius,480,Area equipped for full control irrigation: surface irrigation,4308,2012,1.141,"",""
8099,Mauritius,480,Area equipped for full control irrigation: surface irrigation,4308,2016,0.317,"",""
8100,Mauritius,480,Area equipped for full control irrigation: sprinkler irrigation,4309,1997,13.23,"",""
8101,Mauritius,480,Area equipped for full control irrigation: sprinkler irrigation,4309,2002,17.03,"",""
8102,Mauritius,480,Area equipped for full control irrigation: sprinkler irrigation,4309,2007,17.6,"",""
8103,Mauritius,480,Area equipped for full control irrigation: sprinkler irrigation,4309,2012,16.61,"",""
8104,Mauritius,480,Area equipped for full control irrigation: sprinkler irrigation,4309,2016,14.76,"",""
8105,Mauritius,480,Area equipped for full control irrigation: localized irrigation,4310,1997,0.831,"",""
8106,Mauritius,480,Area equipped for full control irrigation: localized irrigation,4310,2002,1.822,"",""
8107,Mauritius,480,Area equipped for full control irrigation: localized irrigation,4310,2007,2.101,"",""
8108,Mauritius,480,Area equipped for full control irrigation: localized irrigation,4310,2012,1.707,"",""
8109,Mauritius,480,Area equipped for full control irrigation: localized irrigation,4310,2016,1.735,"",""
8110,Mauritius,480,Area equipped for full control irrigation: total,4311,1987,16.95875,I,""
8111,Mauritius,480,Area equipped for full control irrigation: total,4311,1992,17.555625,I,""
8112,Mauritius,480,Area equipped for full control irrigation: total,4311,1997,18.287,E,""
8113,Mauritius,480,Area equipped for full control irrigation: total,4311,2002,21.224,E,""
8114,Mauritius,480,Area equipped for full control irrigation: total,4311,2007,21.319,E,""
8115,Mauritius,480,Area equipped for full control irrigation: total,4311,2012,19.458,E,""
8116,Mauritius,480,Area equipped for full control irrigation: total,4311,2014,17.179,E,""
8117,Mauritius,480,Area equipped for full control irrigation: actually irrigated,4461,2002,20.8,"",""
8118,Mauritius,480,Area equipped for full control irrigation: actually irrigated,4461,2007,20.8,I,""
8119,Mauritius,480,Area equipped for full control irrigation: actually irrigated,4461,2012,20.8,I,""
8120,Mauritius,480,Area equipped for full control irrigation: actually irrigated,4461,2017,20.8,I,""
8121,Mauritius,480,Area equipped for full control irrigation: actually irrigated,4461,2018,20.8,I,""
8122,Mauritius,480,% of area equipped for full control irrigation actually irrigated,4463,2002,98.0022615907,E,""
8123,Mauritius,480,% of area equipped for full control irrigation actually irrigated,4463,2007,97.5655518552,E,""
8124,Mauritius,480,% of area equipped for full control irrigation actually irrigated,4463,2012,106.8969061569,E,""
