﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
746,Niger,562,% of area equipped for irrigation salinized,4445,2007,0.4159404215,E,""
747,Niger,562,% of area equipped for irrigation salinized,4445,2012,0.353618698,E,""
748,Niger,562,% of area equipped for irrigation salinized,4445,2017,0.3445220986,E,""
749,Niger,562,% of area equipped for irrigation salinized,4445,2018,0.3445220986,E,""
750,Niger,562,Flood occurrence (WRI),4543,2017,3.4,I,""
751,Niger,562,Flood occurrence (WRI),4543,2018,3.4,I,""
752,Nigeria,566,Area salinized by irrigation,4400,2002,100.0,I,""
753,Nigeria,566,Area salinized by irrigation,4400,2007,100.0,I,""
754,Nigeria,566,Area salinized by irrigation,4400,2012,100.0,I,""
755,Nigeria,566,Area salinized by irrigation,4400,2017,100.0,I,""
756,Nigeria,566,Area salinized by irrigation,4400,2018,100.0,I,""
757,Nigeria,566,% of area equipped for irrigation salinized,4445,2002,34.278858514,E,""
758,Nigeria,566,% of area equipped for irrigation salinized,4445,2007,32.0358801858,E,""
759,Nigeria,566,% of area equipped for irrigation salinized,4445,2012,30.1977955609,E,""
760,Nigeria,566,% of area equipped for irrigation salinized,4445,2017,30.1977955609,E,""
761,Nigeria,566,% of area equipped for irrigation salinized,4445,2018,30.1977955609,E,""
762,Nigeria,566,Flood occurrence (WRI),4543,2017,3.1,I,""
763,Nigeria,566,Flood occurrence (WRI),4543,2018,3.1,I,""
764,North Macedonia,807,Flood occurrence (WRI),4543,2017,3.3,I,""
765,North Macedonia,807,Flood occurrence (WRI),4543,2018,3.3,I,""
766,Norway,578,Flood occurrence (WRI),4543,2017,1.3,I,""
767,Norway,578,Flood occurrence (WRI),4543,2018,1.3,I,""
768,Oman,512,Flood occurrence (WRI),4543,2017,1.9,I,""
769,Oman,512,Flood occurrence (WRI),4543,2018,1.9,I,""
770,Pakistan,586,Area salinized by irrigation,4400,2007,7003.0,I,""
771,Pakistan,586,Area salinized by irrigation,4400,2012,7003.0,I,""
772,Pakistan,586,Area salinized by irrigation,4400,2017,7003.0,I,""
773,Pakistan,586,Area salinized by irrigation,4400,2018,7003.0,I,""
774,Pakistan,586,% of area equipped for irrigation salinized,4445,2007,35.3316670764,E,""
775,Pakistan,586,% of area equipped for irrigation salinized,4445,2012,35.0325162581,E,""
776,Pakistan,586,% of area equipped for irrigation salinized,4445,2017,35.0325162581,E,""
777,Pakistan,586,% of area equipped for irrigation salinized,4445,2018,35.0325162581,E,""
778,Pakistan,586,Area waterlogged by irrigation,4401,1992,2977.0,I,""
779,Pakistan,586,Area waterlogged by irrigation,4401,1997,4439.5,I,""
780,Pakistan,586,Area waterlogged by irrigation,4401,2002,5902.0,I,""
781,Pakistan,586,Area waterlogged by irrigation,4401,2007,7072.0,I,""
782,Pakistan,586,Area waterlogged by irrigation,4401,2012,7072.0,I,""
783,Pakistan,586,Area waterlogged by irrigation,4401,2017,7072.0,I,""
784,Pakistan,586,Area waterlogged by irrigation,4401,2018,7072.0,I,""
785,Pakistan,586,Flood occurrence (WRI),4543,2017,3.9,I,""
786,Pakistan,586,Flood occurrence (WRI),4543,2018,3.9,I,""
787,Palestine,275,Flood occurrence (WRI),4543,2017,3.0,I,""
788,Palestine,275,Flood occurrence (WRI),4543,2018,3.0,I,""
789,Panama,591,Flood occurrence (WRI),4543,2017,2.8,I,""
790,Panama,591,Flood occurrence (WRI),4543,2018,2.8,I,""
791,Papua New Guinea,598,Flood occurrence (WRI),4543,2017,1.6,I,""
792,Papua New Guinea,598,Flood occurrence (WRI),4543,2018,1.6,I,""
793,Paraguay,600,Flood occurrence (WRI),4543,2017,3.3,I,""
794,Paraguay,600,Flood occurrence (WRI),4543,2018,3.3,I,""
795,Peru,604,Area salinized by irrigation,4400,1992,300.0,"",""
796,Peru,604,Area salinized by irrigation,4400,1997,300.0,I,""
797,Peru,604,Area salinized by irrigation,4400,2002,300.0,I,""
798,Peru,604,Area salinized by irrigation,4400,2007,300.0,I,""
799,Peru,604,Area salinized by irrigation,4400,2012,300.0,I,""
800,Peru,604,Area salinized by irrigation,4400,2017,300.0,I,""
801,Peru,604,Area salinized by irrigation,4400,2018,300.0,I,""
802,Peru,604,% of area equipped for irrigation salinized,4445,1992,17.7763413058,E,""
803,Peru,604,% of area equipped for irrigation salinized,4445,1997,16.0333208036,E,""
804,Peru,604,% of area equipped for irrigation salinized,4445,2002,14.2360538081,E,""
805,Peru,604,% of area equipped for irrigation salinized,4445,2007,12.8011044983,E,""
806,Peru,604,% of area equipped for irrigation salinized,4445,2012,11.6279069767,E,""
807,Peru,604,% of area equipped for irrigation salinized,4445,2017,11.6289436655,E,""
808,Peru,604,% of area equipped for irrigation salinized,4445,2018,11.6289436655,E,""
809,Peru,604,Flood occurrence (WRI),4543,2017,2.8,I,""
810,Peru,604,Flood occurrence (WRI),4543,2018,2.8,I,""
811,Philippines,608,Area salinized by irrigation,4400,2002,300.0,I,""
812,Philippines,608,Area salinized by irrigation,4400,2007,300.0,I,""
813,Philippines,608,Area salinized by irrigation,4400,2012,300.0,I,""
814,Philippines,608,Area salinized by irrigation,4400,2017,300.0,I,""
815,Philippines,608,Area salinized by irrigation,4400,2018,300.0,I,""
816,Philippines,608,% of area equipped for irrigation salinized,4445,2002,16.9742339833,E,""
817,Philippines,608,% of area equipped for irrigation salinized,4445,2007,16.3155559036,E,""
818,Philippines,608,% of area equipped for irrigation salinized,4445,2012,17.3010380623,E,""
819,Philippines,608,% of area equipped for irrigation salinized,4445,2017,15.8898305085,E,""
820,Philippines,608,Flood occurrence (WRI),4543,2017,4.0,I,""
821,Philippines,608,Flood occurrence (WRI),4543,2018,4.0,I,""
822,Poland,616,Flood occurrence (WRI),4543,2017,2.7,I,""
823,Poland,616,Flood occurrence (WRI),4543,2018,2.7,I,""
824,Portugal,620,Flood occurrence (WRI),4543,2017,2.4,I,""
825,Portugal,620,Flood occurrence (WRI),4543,2018,2.4,I,""
826,Qatar,634,Flood occurrence (WRI),4543,2017,0.0,I,""
827,Qatar,634,Flood occurrence (WRI),4543,2018,0.0,I,""
828,Republic of Korea,410,Flood occurrence (WRI),4543,2017,3.5,I,""
829,Republic of Korea,410,Flood occurrence (WRI),4543,2018,3.5,I,""
830,Republic of Moldova,498,Flood occurrence (WRI),4543,2017,3.8,I,""
831,Republic of Moldova,498,Flood occurrence (WRI),4543,2018,3.8,I,""
832,Romania,642,Area salinized by irrigation,4400,1992,400.0,I,""
833,Romania,642,Area salinized by irrigation,4400,1997,400.0,I,""
834,Romania,642,Area salinized by irrigation,4400,2002,400.0,I,""
835,Romania,642,Area salinized by irrigation,4400,2007,400.0,I,""
836,Romania,642,Area salinized by irrigation,4400,2012,400.0,I,""
837,Romania,642,Area salinized by irrigation,4400,2017,400.0,I,""
838,Romania,642,Area salinized by irrigation,4400,2018,400.0,I,""
839,Romania,642,% of area equipped for irrigation salinized,4445,1992,12.9157248951,E,""
840,Romania,642,% of area equipped for irrigation salinized,4445,1997,12.6750744661,E,""
841,Romania,642,% of area equipped for irrigation salinized,4445,2000,12.9785853342,E,""
842,Romania,642,% of area equipped for irrigation salinized,4445,2006,128.2964462846,E,""
843,Romania,642,% of area equipped for irrigation salinized,4445,2012,311.5218599922,E,""
844,Romania,642,Area waterlogged by irrigation,4401,1992,900.0,I,""
845,Romania,642,Area waterlogged by irrigation,4401,1997,900.0,I,""
846,Romania,642,Area waterlogged by irrigation,4401,2002,900.0,I,""
847,Romania,642,Area waterlogged by irrigation,4401,2007,900.0,I,""
848,Romania,642,Area waterlogged by irrigation,4401,2012,900.0,I,""
849,Romania,642,Area waterlogged by irrigation,4401,2017,900.0,I,""
850,Romania,642,Area waterlogged by irrigation,4401,2018,900.0,I,""
851,Romania,642,Flood occurrence (WRI),4543,2017,3.7,I,""
852,Romania,642,Flood occurrence (WRI),4543,2018,3.7,I,""
853,Russian Federation,643,Flood occurrence (WRI),4543,2017,2.0,I,""
854,Russian Federation,643,Flood occurrence (WRI),4543,2018,2.0,I,""
855,Rwanda,646,Flood occurrence (WRI),4543,2017,3.6,I,""
856,Rwanda,646,Flood occurrence (WRI),4543,2018,3.6,I,""
857,Saint Lucia,662,Flood occurrence (WRI),4543,2017,3.6,I,""
858,Saint Lucia,662,Flood occurrence (WRI),4543,2018,3.6,I,""
859,Saint Vincent and the Grenadines,670,Flood occurrence (WRI),4543,2017,3.6,I,""
860,Saint Vincent and the Grenadines,670,Flood occurrence (WRI),4543,2018,3.6,I,""
861,San Marino,674,Flood occurrence (WRI),4543,2017,2.3,I,""
862,San Marino,674,Flood occurrence (WRI),4543,2018,2.3,I,""
863,Saudi Arabia,682,Area waterlogged by irrigation,4401,1982,15.0,I,""
864,Saudi Arabia,682,Area waterlogged by irrigation,4401,1987,15.0,I,""
865,Saudi Arabia,682,Area waterlogged by irrigation,4401,1992,15.0,I,""
866,Saudi Arabia,682,Area waterlogged by irrigation,4401,1997,15.0,I,""
867,Saudi Arabia,682,Area waterlogged by irrigation,4401,2002,15.0,I,""
868,Saudi Arabia,682,Area waterlogged by irrigation,4401,2007,15.0,I,""
869,Saudi Arabia,682,Area waterlogged by irrigation,4401,2012,15.0,I,""
870,Saudi Arabia,682,Area waterlogged by irrigation,4401,2017,15.0,I,""
871,Saudi Arabia,682,Area waterlogged by irrigation,4401,2018,15.0,I,""
872,Saudi Arabia,682,Flood occurrence (WRI),4543,2017,1.2,I,""
873,Saudi Arabia,682,Flood occurrence (WRI),4543,2018,1.2,I,""
874,Senegal,686,Flood occurrence (WRI),4543,2017,2.5,I,""
875,Senegal,686,Flood occurrence (WRI),4543,2018,2.5,I,""
876,Serbia,688,Flood occurrence (WRI),4543,2017,3.5,I,""
877,Serbia,688,Flood occurrence (WRI),4543,2018,3.5,I,""
878,Seychelles,690,Area salinized by irrigation,4400,2007,0.0,I,""
879,Seychelles,690,Area salinized by irrigation,4400,2012,0.0,I,""
880,Seychelles,690,Area salinized by irrigation,4400,2017,0.0,I,""
881,Seychelles,690,Area salinized by irrigation,4400,2018,0.0,I,""
882,Seychelles,690,% of area equipped for irrigation salinized,4445,2007,0.0,I,""
883,Seychelles,690,% of area equipped for irrigation salinized,4445,2012,0.0,I,""
884,Seychelles,690,% of area equipped for irrigation salinized,4445,2017,0.0,I,""
885,Seychelles,690,% of area equipped for irrigation salinized,4445,2018,0.0,I,""
886,Seychelles,690,Area waterlogged by irrigation,4401,2007,0.0,I,""
887,Seychelles,690,Area waterlogged by irrigation,4401,2012,0.0,I,""
888,Seychelles,690,Area waterlogged by irrigation,4401,2017,0.0,I,""
889,Seychelles,690,Area waterlogged by irrigation,4401,2018,0.0,I,""
890,Sierra Leone,694,Flood occurrence (WRI),4543,2017,1.6,I,""
891,Sierra Leone,694,Flood occurrence (WRI),4543,2018,1.6,I,""
892,Singapore,702,Flood occurrence (WRI),4543,2017,2.9,I,""
893,Singapore,702,Flood occurrence (WRI),4543,2018,2.9,I,""
894,Slovakia,703,Flood occurrence (WRI),4543,2017,3.8,I,""
895,Slovakia,703,Flood occurrence (WRI),4543,2018,3.8,I,""
896,Slovenia,705,Flood occurrence (WRI),4543,2017,3.5,I,""
897,Slovenia,705,Flood occurrence (WRI),4543,2018,3.5,I,""
898,Somalia,706,Flood occurrence (WRI),4543,2017,3.8,I,""
899,Somalia,706,Flood occurrence (WRI),4543,2018,3.8,I,""
900,South Africa,710,Area salinized by irrigation,4400,1987,100.0,"",""
901,South Africa,710,Area salinized by irrigation,4400,1992,100.0,I,""
902,South Africa,710,Area salinized by irrigation,4400,1997,100.0,I,""
903,South Africa,710,Area salinized by irrigation,4400,2002,100.0,I,""
904,South Africa,710,Area salinized by irrigation,4400,2007,100.0,I,""
905,South Africa,710,Area salinized by irrigation,4400,2012,100.0,I,""
906,South Africa,710,Area salinized by irrigation,4400,2017,100.0,I,""
907,South Africa,710,Area salinized by irrigation,4400,2018,100.0,I,""
908,South Africa,710,% of area equipped for irrigation salinized,4445,1992,8.174386921,E,""
909,South Africa,710,% of area equipped for irrigation salinized,4445,1997,7.1083309639,E,""
910,South Africa,710,% of area equipped for irrigation salinized,4445,2002,6.6401062417,E,""
911,South Africa,710,% of area equipped for irrigation salinized,4445,2007,6.5530799476,E,""
912,South Africa,710,% of area equipped for irrigation salinized,4445,2012,5.9880239521,E,""
913,South Africa,710,Flood occurrence (WRI),4543,2017,2.8,I,""
914,South Africa,710,Flood occurrence (WRI),4543,2018,2.8,I,""
915,South Sudan,728,Flood occurrence (WRI),4543,2017,2.5,I,""
916,South Sudan,728,Flood occurrence (WRI),4543,2018,2.5,I,""
917,Spain,724,Flood occurrence (WRI),4543,2017,2.7,I,""
918,Spain,724,Flood occurrence (WRI),4543,2018,2.7,I,""
919,Sri Lanka,144,Flood occurrence (WRI),4543,2017,3.7,I,""
920,Sri Lanka,144,Flood occurrence (WRI),4543,2018,3.7,I,""
921,Sudan,729,Flood occurrence (WRI),4543,2017,3.3,I,""
922,Sudan,729,Flood occurrence (WRI),4543,2018,3.3,I,""
923,Suriname,740,Flood occurrence (WRI),4543,2017,1.4,I,""
924,Suriname,740,Flood occurrence (WRI),4543,2018,1.4,I,""
925,Sweden,752,Flood occurrence (WRI),4543,2017,0.4,I,""
926,Sweden,752,Flood occurrence (WRI),4543,2018,0.4,I,""
927,Switzerland,756,Area salinized by irrigation,4400,2018,0.0,I,""
928,Switzerland,756,% of area equipped for irrigation salinized,4445,2017,0.0,I,""
929,Switzerland,756,% of area equipped for irrigation salinized,4445,2018,0.0,I,""
930,Switzerland,756,Flood occurrence (WRI),4543,2017,3.2,I,""
931,Switzerland,756,Flood occurrence (WRI),4543,2018,3.2,I,""
932,Syrian Arab Republic,760,Area salinized by irrigation,4400,1992,60.0,I,""
933,Syrian Arab Republic,760,Area salinized by irrigation,4400,1997,60.0,I,""
934,Syrian Arab Republic,760,Area salinized by irrigation,4400,2002,60.0,I,""
935,Syrian Arab Republic,760,Area salinized by irrigation,4400,2007,60.0,I,""
936,Syrian Arab Republic,760,Area salinized by irrigation,4400,2012,60.0,I,""
937,Syrian Arab Republic,760,Area salinized by irrigation,4400,2017,60.0,I,""
938,Syrian Arab Republic,760,Area salinized by irrigation,4400,2018,60.0,I,""
939,Syrian Arab Republic,760,% of area equipped for irrigation salinized,4445,1997,5.2624654651,E,""
940,Syrian Arab Republic,760,% of area equipped for irrigation salinized,4445,2002,4.5309235533,E,""
941,Syrian Arab Republic,760,% of area equipped for irrigation salinized,4445,2007,4.295532646,E,""
942,Syrian Arab Republic,760,% of area equipped for irrigation salinized,4445,2012,4.4742729306,E,""
943,Syrian Arab Republic,760,% of area equipped for irrigation salinized,4445,2017,4.4742729306,E,""
944,Syrian Arab Republic,760,% of area equipped for irrigation salinized,4445,2018,4.4742729306,E,""
945,Syrian Arab Republic,760,Flood occurrence (WRI),4543,2017,2.7,I,""
946,Syrian Arab Republic,760,Flood occurrence (WRI),4543,2018,2.7,I,""
947,Tajikistan,762,Area salinized by irrigation,4400,1997,96.646,I,""
948,Tajikistan,762,Area salinized by irrigation,4400,2002,66.056,I,""
949,Tajikistan,762,Area salinized by irrigation,4400,2007,35.466,I,""
950,Tajikistan,762,Area salinized by irrigation,4400,2012,23.23,I,""
951,Tajikistan,762,Area salinized by irrigation,4400,2017,23.23,I,""
952,Tajikistan,762,Area salinized by irrigation,4400,2018,23.23,I,""
953,Tajikistan,762,% of area equipped for irrigation salinized,4445,1997,13.3529525546,E,""
954,Tajikistan,762,% of area equipped for irrigation salinized,4445,2002,9.1846496107,E,""
955,Tajikistan,762,% of area equipped for irrigation salinized,4445,2007,4.7988850501,E,""
956,Tajikistan,762,% of area equipped for irrigation salinized,4445,2012,3.1303058887,I,""
957,Tajikistan,762,% of area equipped for irrigation salinized,4445,2017,3.1303058887,I,""
958,Tajikistan,762,% of area equipped for irrigation salinized,4445,2018,3.1303058887,I,""
959,Tajikistan,762,Area waterlogged by irrigation,4401,2012,25.74,I,""
960,Tajikistan,762,Area waterlogged by irrigation,4401,2017,25.74,I,""
961,Tajikistan,762,Area waterlogged by irrigation,4401,2018,25.74,I,""
962,Tajikistan,762,Flood occurrence (WRI),4543,2017,3.7,I,""
963,Tajikistan,762,Flood occurrence (WRI),4543,2018,3.7,I,""
964,Thailand,764,Area salinized by irrigation,4400,2002,400.0,I,""
965,Thailand,764,Area salinized by irrigation,4400,2007,400.0,I,""
966,Thailand,764,Area salinized by irrigation,4400,2012,400.0,I,""
967,Thailand,764,Area salinized by irrigation,4400,2017,400.0,I,""
968,Thailand,764,Area salinized by irrigation,4400,2018,400.0,I,""
969,Thailand,764,% of area equipped for irrigation salinized,4445,2002,7.0469059678,E,""
970,Thailand,764,% of area equipped for irrigation salinized,4445,2007,6.2353858145,E,""
971,Thailand,764,% of area equipped for irrigation salinized,4445,2012,6.2353858145,E,""
972,Thailand,764,% of area equipped for irrigation salinized,4445,2017,6.2353858145,E,""
973,Thailand,764,% of area equipped for irrigation salinized,4445,2018,6.2353858145,E,""
974,Thailand,764,Flood occurrence (WRI),4543,2017,3.7,I,""
975,Thailand,764,Flood occurrence (WRI),4543,2018,3.7,I,""
976,Timor-Leste,626,Flood occurrence (WRI),4543,2017,2.2,I,""
977,Timor-Leste,626,Flood occurrence (WRI),4543,2018,2.2,I,""
978,Togo,768,Flood occurrence (WRI),4543,2017,3.1,I,""
979,Togo,768,Flood occurrence (WRI),4543,2018,3.1,I,""
980,Trinidad and Tobago,780,Flood occurrence (WRI),4543,2017,2.2,I,""
981,Trinidad and Tobago,780,Flood occurrence (WRI),4543,2018,2.2,I,""
982,Tunisia,788,Area salinized by irrigation,4400,2002,92.7058823529,I,""
983,Tunisia,788,Area salinized by irrigation,4400,2007,126.2352941176,I,""
984,Tunisia,788,Area salinized by irrigation,4400,2012,159.7647058824,I,""
985,Tunisia,788,Area salinized by irrigation,4400,2017,193.2941176471,I,""
986,Tunisia,788,% of area equipped for irrigation salinized,4445,2002,23.4401725292,E,""
987,Tunisia,788,% of area equipped for irrigation salinized,4445,2007,27.421590989,E,""
988,Tunisia,788,% of area equipped for irrigation salinized,4445,2011,31.7978235233,E,""
989,Tunisia,788,% of area equipped for irrigation salinized,4445,2018,40.3771223225,E,""
990,Tunisia,788,Area waterlogged by irrigation,4401,2002,54.4444444444,I,""
991,Tunisia,788,Area waterlogged by irrigation,4401,2007,65.5555555556,I,""
992,Tunisia,788,Area waterlogged by irrigation,4401,2012,76.6666666667,I,""
993,Tunisia,788,Area waterlogged by irrigation,4401,2017,87.7777777778,I,""
994,Tunisia,788,Flood occurrence (WRI),4543,2017,2.6,I,""
995,Tunisia,788,Flood occurrence (WRI),4543,2018,2.6,I,""
996,Turkey,792,Area salinized by irrigation,4400,2007,1519.0,I,""
997,Turkey,792,Area salinized by irrigation,4400,2012,1519.0,I,""
998,Turkey,792,Area salinized by irrigation,4400,2017,1519.0,I,""
999,Turkey,792,Area salinized by irrigation,4400,2018,1519.0,I,""
1000,Turkey,792,% of area equipped for irrigation salinized,4445,2007,30.1129980837,E,""
1001,Turkey,792,% of area equipped for irrigation salinized,4445,2012,28.376611246,E,""
1002,Turkey,792,% of area equipped for irrigation salinized,4445,2017,28.376611246,E,""
1003,Turkey,792,% of area equipped for irrigation salinized,4445,2018,28.376611246,E,""
1004,Turkey,792,Flood occurrence (WRI),4543,2017,2.6,I,""
1005,Turkey,792,Flood occurrence (WRI),4543,2018,2.6,I,""
1006,Turkmenistan,795,Area salinized by irrigation,4400,1997,915.4375,I,""
1007,Turkmenistan,795,Area salinized by irrigation,4400,2002,1354.0,"",[1]
1008,Turkmenistan,795,Area salinized by irrigation,4400,2007,1354.0,I,""
1009,Turkmenistan,795,Area salinized by irrigation,4400,2012,1354.0,I,""
1010,Turkmenistan,795,Area salinized by irrigation,4400,2017,1354.0,I,""
1011,Turkmenistan,795,Area salinized by irrigation,4400,2018,1354.0,I,""
1012,Turkmenistan,795,% of area equipped for irrigation salinized,4445,1997,50.6872733313,E,""
1013,Turkmenistan,795,% of area equipped for irrigation salinized,4445,2002,70.9346186085,E,""
1014,Turkmenistan,795,% of area equipped for irrigation salinized,4445,2007,68.006027122,E,""
1015,Turkmenistan,795,% of area equipped for irrigation salinized,4445,2012,68.006027122,E,""
1016,Turkmenistan,795,% of area equipped for irrigation salinized,4445,2017,68.006027122,E,""
1017,Turkmenistan,795,% of area equipped for irrigation salinized,4445,2018,68.006027122,E,""
1018,Turkmenistan,795,Area waterlogged by irrigation,4401,2002,756.5,"",""
1019,Turkmenistan,795,Area waterlogged by irrigation,4401,2007,756.5,I,""
1020,Turkmenistan,795,Area waterlogged by irrigation,4401,2012,756.5,I,""
1021,Turkmenistan,795,Area waterlogged by irrigation,4401,2017,756.5,I,""
1022,Turkmenistan,795,Area waterlogged by irrigation,4401,2018,756.5,I,""
1023,Turkmenistan,795,Flood occurrence (WRI),4543,2017,1.8,I,""
1024,Turkmenistan,795,Flood occurrence (WRI),4543,2018,1.8,I,""
1025,Uganda,800,Flood occurrence (WRI),4543,2017,3.6,I,""
1026,Uganda,800,Flood occurrence (WRI),4543,2018,3.6,I,""
1027,Ukraine,804,Flood occurrence (WRI),4543,2017,2.4,I,""
1028,Ukraine,804,Flood occurrence (WRI),4543,2018,2.4,I,""
1029,United Arab Emirates,784,Flood occurrence (WRI),4543,2017,1.2,I,""
1030,United Arab Emirates,784,Flood occurrence (WRI),4543,2018,1.2,I,""
1031,United Kingdom,826,Flood occurrence (WRI),4543,2017,3.4,I,""
1032,United Kingdom,826,Flood occurrence (WRI),4543,2018,3.4,I,""
1033,United Republic of Tanzania,834,Area salinized by irrigation,4400,2002,50.0,I,""
1034,United Republic of Tanzania,834,Area salinized by irrigation,4400,2007,50.0,I,""
1035,United Republic of Tanzania,834,Area salinized by irrigation,4400,2012,50.0,I,""
1036,United Republic of Tanzania,834,Area salinized by irrigation,4400,2017,50.0,I,""
1037,United Republic of Tanzania,834,Area salinized by irrigation,4400,2018,50.0,I,""
1038,United Republic of Tanzania,834,% of area equipped for irrigation salinized,4445,2002,27.1296798698,E,""
1039,United Republic of Tanzania,834,% of area equipped for irrigation salinized,4445,2007,20.0904068307,E,""
1040,United Republic of Tanzania,834,% of area equipped for irrigation salinized,4445,2012,20.3200406401,E,""
1041,United Republic of Tanzania,834,% of area equipped for irrigation salinized,4445,2017,13.7551581843,E,""
1042,United Republic of Tanzania,834,% of area equipped for irrigation salinized,4445,2018,13.7551581843,E,""
1043,United Republic of Tanzania,834,Flood occurrence (WRI),4543,2017,3.1,I,""
1044,United Republic of Tanzania,834,Flood occurrence (WRI),4543,2018,3.1,I,""
1045,United States of America,840,Area salinized by irrigation,4400,1987,4200.0,"",""
1046,United States of America,840,Area salinized by irrigation,4400,1992,4200.0,I,""
1047,United States of America,840,Area salinized by irrigation,4400,1997,4200.0,I,""
1048,United States of America,840,Area salinized by irrigation,4400,2002,4200.0,I,""
1049,United States of America,840,Area salinized by irrigation,4400,2007,4200.0,I,""
1050,United States of America,840,Area salinized by irrigation,4400,2012,4200.0,I,""
1051,United States of America,840,Area salinized by irrigation,4400,2017,4200.0,I,""
1052,United States of America,840,Area salinized by irrigation,4400,2018,4200.0,I,""
1053,United States of America,840,% of area equipped for irrigation salinized,4445,1987,15.7498031275,E,""
1054,United States of America,840,% of area equipped for irrigation salinized,4445,1992,15.5486450466,E,""
1055,United States of America,840,% of area equipped for irrigation salinized,4445,1997,15.5153306243,E,""
1056,United States of America,840,% of area equipped for irrigation salinized,4445,2002,15.5919367413,E,""
1057,United States of America,840,% of area equipped for irrigation salinized,4445,2007,15.6036378767,E,""
1058,United States of America,840,% of area equipped for irrigation salinized,4445,2012,15.7256252808,E,""
1059,United States of America,840,% of area equipped for irrigation salinized,4445,2017,15.7256252808,E,""
1060,United States of America,840,% of area equipped for irrigation salinized,4445,2018,15.7256252808,E,""
1061,United States of America,840,Flood occurrence (WRI),4543,2017,3.1,I,""
1062,United States of America,840,Flood occurrence (WRI),4543,2018,3.1,I,""
1063,Uruguay,858,Flood occurrence (WRI),4543,2017,3.0,I,""
1064,Uruguay,858,Flood occurrence (WRI),4543,2018,3.0,I,""
1065,Uzbekistan,860,Area salinized by irrigation,4400,1997,2126.6,I,""
1066,Uzbekistan,860,Area salinized by irrigation,4400,2002,2102.6,I,""
1067,Uzbekistan,860,Area salinized by irrigation,4400,2007,2078.6,I,""
1068,Uzbekistan,860,Area salinized by irrigation,4400,2012,2054.6,I,""
1069,Uzbekistan,860,Area salinized by irrigation,4400,2017,1175.0,"",""
1070,Uzbekistan,860,Area salinized by irrigation,4400,2018,1175.0,I,""
1071,Uzbekistan,860,% of area equipped for irrigation salinized,4445,1997,49.6809959561,E,""
1072,Uzbekistan,860,% of area equipped for irrigation salinized,4445,2002,49.1203151026,E,""
1073,Uzbekistan,860,% of area equipped for irrigation salinized,4445,2007,48.5596342492,E,""
1074,Uzbekistan,860,% of area equipped for irrigation salinized,4445,2012,47.9989533957,E,""
1075,Uzbekistan,860,% of area equipped for irrigation salinized,4445,2017,27.2811701881,E,""
1076,Uzbekistan,860,% of area equipped for irrigation salinized,4445,2018,27.4500001168,E,""
1077,Uzbekistan,860,Flood occurrence (WRI),4543,2017,2.7,I,""
1078,Uzbekistan,860,Flood occurrence (WRI),4543,2018,2.7,I,""
1079,Venezuela (Bolivarian Republic of),862,Flood occurrence (WRI),4543,2017,2.7,I,""
1080,Venezuela (Bolivarian Republic of),862,Flood occurrence (WRI),4543,2018,2.7,I,""
1081,Viet Nam,704,Area salinized by irrigation,4400,2002,300.0,I,""
1082,Viet Nam,704,Area salinized by irrigation,4400,2007,300.0,I,""
1083,Viet Nam,704,Area salinized by irrigation,4400,2012,300.0,I,""
1084,Viet Nam,704,Area salinized by irrigation,4400,2017,300.0,I,""
1085,Viet Nam,704,Area salinized by irrigation,4400,2018,300.0,I,""
1086,Viet Nam,704,% of area equipped for irrigation salinized,4445,2002,7.225433526,E,""
1087,Viet Nam,704,% of area equipped for irrigation salinized,4445,2007,6.5429325424,E,""
1088,Viet Nam,704,% of area equipped for irrigation salinized,4445,2012,6.5429325424,E,""
1089,Viet Nam,704,% of area equipped for irrigation salinized,4445,2017,6.5429325424,E,""
1090,Viet Nam,704,% of area equipped for irrigation salinized,4445,2018,6.5429325424,E,""
1091,Viet Nam,704,Flood occurrence (WRI),4543,2017,3.8,I,""
1092,Viet Nam,704,Flood occurrence (WRI),4543,2018,3.8,I,""
1093,Yemen,887,Flood occurrence (WRI),4543,2017,2.9,I,""
1094,Yemen,887,Flood occurrence (WRI),4543,2018,2.9,I,""
1095,Zambia,894,Flood occurrence (WRI),4543,2017,2.5,I,""
1096,Zambia,894,Flood occurrence (WRI),4543,2018,2.5,I,""
1097,Zimbabwe,716,Flood occurrence (WRI),4543,2017,2.8,I,""
1098,Zimbabwe,716,Flood occurrence (WRI),4543,2018,2.8,I,""
1099,"",,,,,,,
1100,Metadata:,,,,,,,
1101,[1] [P-Adjustment-N] | Including lands with medium and high salinity,,,,,,,
1102,,,,,,,,
1103,-- Coverage,,,,,,,
1104,-- Computation information,,,,,,,
1105,-- General,,,,,,,
1106,-- Accuracy,,,,,,,
1107,(c)  FAO of the UN,,,,,,,
1108,The information contained in AQUASTAT is provided free of charge to all users. Recommended citation:<br/>,,,,,,,
1109,"FAO [Year of publication].AQUASTAT Database. AQUASTAT&nbsp;<a href=""""http://www.fao.org/nr/water/aquastat/data/query/index.html?lang=en"""" target=""""_blank"""">Website</a>&nbsp;accessed on&nbsp;[15/10/2021 13:13]",,,,,,,
1110, ,,,,,,,
