﻿_id,X,Y,globalid,start_time,end_time,username,device_id,weclome_no,welcome_no,latitude_l,longitude_,accuracy_l,bearing,bearing_im,image_dire,multiple_c,current_se,current__1,other_crop,center_loc,latitude_c,longitude1,accuracy_1,CreationDa,Creator,EditDate,Editor,test_2
138,33.449905,-11.9283337,9ab49933-a47e-42dd-ad7d-a85e2ad81793,2021-06-13T00:00:00,2021-06-13T00:00:00,cropcollector2021,406e78d651064a05b642934c89fe3658,"","",-11.9283337,33.449905,4.28000020981,358,"",357.87,no,maize,"","","",-11.9283337,33.449905,4.28000020981,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
139,33.4553741,-11.9289531,d439aea7-09e5-451a-8525-23bede9422b1,2021-06-13T00:00:00,2021-06-13T00:00:00,cropcollector2021,406e78d651064a05b642934c89fe3658,"","",-11.9289531,33.4553741,4.40000009537,359,"",352.57,no,maize,"","","",-11.9289531,33.4553741,4.40000009537,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
140,33.4554308,-12.0276875,6b9799c3-fe8a-44b1-b4d7-7ced00c8bd41,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,406e78d651064a05b642934c89fe3658,"","",-12.0276875,33.4554308,4.26599979401,360,"",51.07,no,maize,"","","",-12.0276875,33.4554308,4.26599979401,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
141,33.4541225,-12.0268861,ee7cd70c-08b8-48bc-b0b6-f89111bd4f5a,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,406e78d651064a05b642934c89fe3658,"","",-12.0268861,33.4541225,4.6859998703,3,"",62.21,no,maize,"","","",-12.0268861,33.4541225,4.6859998703,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
142,34.02399,-12.1818086,0ef7ff64-9759-42fa-8789-3e3d99a8a5d7,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,52b2c533fe944db6a8ceb85f8603b981,"","",-12.1818086,34.02399,4.46600008011,359,"",0,no,cassava,"","","",-12.1818086,34.02399,4.46600008011,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
143,34.0249052,-12.1817903,c3439fe7-ce24-4d4e-b1ec-43707dd51e89,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,52b2c533fe944db6a8ceb85f8603b981,"","",-12.1817903,34.0249052,4.69999980927,2,"",0,yes,sweet_potato,sweet_potato,"","",-12.1817903,34.0249052,4.69999980927,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
144,34.3709844,-13.6837671,6c5d74a3-0462-4c80-9960-4dca904878da,2021-06-16T00:00:00,2021-06-24T00:00:00,"",c1b26e9fa5164b668acc9007b18262cf,"","",-13.6837671,34.3709844,3.90000009537,124,"",85.08,no,maize,"","","",-13.6837671,34.3709844,3.90000009537,2021-06-16T00:00:00,cropcollector2021,2021-06-24T00:00:00,cropcollector2021,""
145,34.3790009,-13.7118535,a9559a29-9030-4cc9-973b-3bbb05e4ef89,2021-06-16T00:00:00,2021-06-24T00:00:00,cropcollector2021,c1b26e9fa5164b668acc9007b18262cf,"","",-13.7118535,34.3790009,3.41499996185,332,"",283.2,yes,maize,"groundnuts,sorghum,other","","",-13.7118535,34.3790009,3.41499996185,2021-06-16T00:00:00,cropcollector2021,2021-06-24T00:00:00,cropcollector2021,""
146,33.7980287,-11.0594796,8bde9653-69bd-40ce-bd1a-76260a2f9489,2021-06-15T00:00:00,2021-06-15T00:00:00,"",3a810c392f1442b3a6dd7867b9ac599a,"","",-11.0594796,33.7980287,4.28800010681,29,"",181.9,yes,maize,other,Soya,"",-11.0594796,33.7980287,4.28800010681,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
147,33.8377455,-11.035091,489f538e-3587-48e2-bd36-5df7a868559d,2021-06-17T00:00:00,2021-06-17T00:00:00,"",3a810c392f1442b3a6dd7867b9ac599a,"","",-11.035091,33.8377455,4.44199991226,2,"",249.81,no,maize,"","","",-11.0354817,33.8378216,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
148,33.8487879,-11.0663592,def6df1e-b99e-426c-88e1-924b72af155a,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,3a810c392f1442b3a6dd7867b9ac599a,"","",-11.0663592,33.8487879,4,3,"",325.29,no,maize,"","","",-11.0660439,33.8491002,4.37900018692,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
149,34.1483904,-10.3999969,d7053e08-717b-4041-bee8-0a522217fc49,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,fd6a78d762774551857854d8933597f6,"","",-10.3999969,34.1483904,3.91400003433,316,"",234.54,no,cassava,"","","",-10.3999969,34.1483904,3.91400003433,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
150,34.1286387,-10.370469,8ffe7812-dcd9-4269-a4dc-138afbfa32a6,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,fd6a78d762774551857854d8933597f6,"","",-10.370469,34.1286387,3.96600008011,90,"",30.86,no,sesame,"","","",-10.370469,34.1286387,3.96600008011,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
151,34.1088469,-10.3498238,4acaa127-4c0b-412a-b8ac-b4f7b0ec8720,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,fd6a78d762774551857854d8933597f6,"","",-10.3498238,34.1088469,4.80000019073,45,"",76.14,no,rice,"","","",-10.3498238,34.1088469,4.80000019073,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
152,34.1059533,-10.3557959,85d2c332-b583-4624-8472-a9c005bc2d0f,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,fd6a78d762774551857854d8933597f6,"","",-10.3557959,34.1059533,3.90000009537,1,"",346.34,yes,maize,other,Pigion peas,"",-10.3557959,34.1059533,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
153,34.0885701,-10.3758268,226c2334-7ca6-4d1a-b276-a1b338528547,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,fd6a78d762774551857854d8933597f6,"","",-10.3758268,34.0885701,4.83300018311,47,"",319.19,yes,cassava,"maize,other","","",-10.3758268,34.0885701,4.83300018311,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
154,34.1112319,-10.3927927,9af9e594-c69c-43be-8555-f0e0538b4252,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,fd6a78d762774551857854d8933597f6,"","",-10.3927927,34.1112319,3.90000009537,271,"",346.07,yes,maize,groundnuts,"","",-10.3927927,34.1112319,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
155,34.1976099,-10.458426,28707b2d-726e-428b-a753-f00d28924275,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,fd6a78d762774551857854d8933597f6,"","",-10.458426,34.1976099,4.73299980164,270,"",206.01,yes,maize,"cassava,groundnuts","","",-10.458426,34.1976099,4.73299980164,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
156,34.175925,-10.4583408,10455a38-703c-4430-b628-78c52078e229,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,fd6a78d762774551857854d8933597f6,"","",-10.4583408,34.175925,3.90000009537,157,"",73.74,yes,cassava,"maize,sweet_potato,other","","",-10.4583408,34.175925,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
157,33.8225859,-11.0315008,fb19cdb3-5d1e-4f58-b957-9aa460df65f7,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,3a810c392f1442b3a6dd7867b9ac599a,"","",-11.0315008,33.8225859,4.18499994278,359,"",282.75,no,maize,"","","",-11.0309782,33.822784,4.31799983978,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
158,33.9366726,-11.3778156,fd514679-7f98-4d45-b61a-d296d201e10a,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,54698ad28578420289575c159dd8baf0,"","",-11.3778156,33.9366726,4.59999990463,317,"",61.77,no,maize,"","","",-11.3778166,33.9367832,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
159,33.9368175,-11.3780061,4f92466b-9f10-44ff-92a3-eb6ec78cb375,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,54698ad28578420289575c159dd8baf0,"","",-11.3780061,33.9368175,4.58300018311,359,"",347.99,no,maize,"","","",-11.3779342,33.9367889,3.88100004196,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
160,35.1433895,-16.1513557,8593118e-7d79-4849-8483-126642c79eae,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,a89fb9a54dab4f1c90e018a0a3b74fc4,"","",-16.1513557,35.1433895,3.9279999733,359,"",16.08,yes,maize,"cassava,other","","",-16.1513557,35.1433895,3.9279999733,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
161,35.142868,-16.1518847,37561239-0180-4a62-86f5-90bc55f140f5,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,a89fb9a54dab4f1c90e018a0a3b74fc4,"","",-16.1518847,35.142868,3.90000009537,167,"",115.81,yes,maize,"sorghum,cassava","","",-16.1518847,35.142868,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
162,35.1328111,-16.1724212,624a1cf4-2d3a-4097-b231-96da29744848,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,a89fb9a54dab4f1c90e018a0a3b74fc4,"","",-16.1724212,35.1328111,4.40000009537,360,"",70.73,yes,maize,"plantain,other","","",-16.1724212,35.1328111,4.40000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
163,35.1332863,-16.1733249,4b60bd05-987a-4880-a8cf-7e3dcd077623,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,a89fb9a54dab4f1c90e018a0a3b74fc4,"","",-16.1733249,35.1332863,3.90000009537,354,"",244.94,yes,maize,"cassava,other","","",-16.1733249,35.1332863,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
164,33.8000161,-11.0335355,61674b81-bf67-4033-9542-5bb24b875a9b,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,3a810c392f1442b3a6dd7867b9ac599a,"","",-11.0335355,33.8000161,4.42500019073,359,"",300.84,yes,maize,other,Soya beans,"",-11.0333839,33.8004206,4.14499998093,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
165,33.7997881,-11.0458926,c5330123-dd57-4267-92a7-7a8bd35b3d8e,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,3a810c392f1442b3a6dd7867b9ac599a,"","",-11.0458926,33.7997881,4.82600021362,359,"",261.58,no,maize,"","","",-11.0458926,33.7997881,4.82600021362,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
166,35.1300613,-16.1782006,5224eb8e-f8a7-4fec-8333-31627b8a2754,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,a89fb9a54dab4f1c90e018a0a3b74fc4,"","",-16.1782006,35.1300613,4.85699987411,358,"",231.97,yes,maize,cassava,"","",-16.1782006,35.1300613,4.85699987411,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
167,35.1300708,-16.178136,1549d8d3-e4c5-467b-a34b-924efbdbcc99,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,a89fb9a54dab4f1c90e018a0a3b74fc4,"","",-16.178136,35.1300708,3.90000009537,358,"",20.16,yes,maize,"cassava,forage","","",-16.178136,35.1300708,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
168,35.4740149,-15.7576538,b246c24b-e669-4fb7-936d-baf3fe55463d,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,e1accc75898b4bbe8a91481a3ddca181,"","",-15.7576538,35.4740149,3.91599988937,359,"",0,yes,maize,"sorghum,maize","","",-15.7576538,35.4740149,3.91599988937,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
169,35.4830213,-15.7579829,699f8da3-df07-4b4b-b634-2f438d830cb0,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,e1accc75898b4bbe8a91481a3ddca181,"","",-15.7579829,35.4830213,3.90000009537,359,"",0,yes,maize,"maize,sorghum,other","","",-15.7579829,35.4830213,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
170,35.4831644,-15.7579485,4264181d-e220-4179-a8f0-58930e90439c,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,e1accc75898b4bbe8a91481a3ddca181,"","",-15.7579485,35.4831644,3.90000009537,358,"",0,yes,maize,"sorghum,other,maize","","",-15.7579485,35.4831644,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
171,35.4862712,-15.7457745,67e6187a-a8cd-42b7-b156-02eae5096e27,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,e1accc75898b4bbe8a91481a3ddca181,"","",-15.7457745,35.4862712,4.17999982834,6,"",0,yes,maize,"other,sorghum,maize","","",-15.7457745,35.4862712,4.17999982834,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
172,33.2933789,-9.6783567,b97d709f-a5ff-43e5-93a4-ca720b406059,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,c15250b6b6364d04a23878c3ef3c3cdf,"","",-9.6783567,33.2933789,4.83300018311,303,"",0,yes,maize,"beans,groundnuts,sweet_potato,potato,sorghum,cassava,other","","",-9.6783289,33.2933754,4.08300018311,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
173,33.2888301,-9.7183211,bc4bdfc3-beff-4314-b08d-b74b731f6c1b,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,c15250b6b6364d04a23878c3ef3c3cdf,"","",-9.7183211,33.2888301,4.66599988937,3,"",0,no,maize,"","","",-9.7183211,33.2888301,4.66599988937,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
174,33.8089366,-11.0714623,ec99fe51-6be4-4030-bb5e-d18f78e0252d,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,3a810c392f1442b3a6dd7867b9ac599a,"","",-11.0714623,33.8089366,5.65399980545,359,"",201.47,yes,maize,sorghum,"","",-11.0715213,33.8084775,3.92199993134,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
175,33.790937,-11.0556667,b61d3dd5-3932-418f-b672-f9cd4915e7c3,2021-06-17T00:00:00,2021-06-17T00:00:00,"",3a810c392f1442b3a6dd7867b9ac599a,"","",-11.0556667,33.790937,4.28499984741,359,"",282.33,no,maize,"","","",-11.0563761,33.7907481,4.62400007248,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
176,35.4905122,-15.7440129,2ac6a3e8-3c51-4d38-a32c-9bc075903419,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,e1accc75898b4bbe8a91481a3ddca181,"","",-15.7440129,35.4905122,3.90000009537,355,"",0,yes,maize,"other,sorghum,maize","","",-15.7440129,35.4905122,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
177,35.4927574,-15.7452222,cd1ce79a-288b-489d-905e-8960e7bb0d6f,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,e1accc75898b4bbe8a91481a3ddca181,"","",-15.7452222,35.4927574,4.80000019073,359,"",0,yes,maize,"sorghum,other,maize","","",-15.7452222,35.4927574,4.80000019073,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
178,33.2721009,-9.731057,ddb5f68d-72f2-4a56-a266-8b0b4c309c30,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,c15250b6b6364d04a23878c3ef3c3cdf,"","",-9.731057,33.2721009,5,4,"",0,yes,maize,"beans,groundnuts,potato","","",-9.731057,33.2721009,5,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
179,35.497317,-15.7471557,d949f4b2-3ff0-4949-a302-7f4f65da9d44,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,e1accc75898b4bbe8a91481a3ddca181,"","",-15.7471557,35.497317,4.51599979401,344,"",0,yes,maize,"maize,other,sorghum","","",-15.7471557,35.497317,4.51599979401,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
180,35.5034283,-15.7472221,026b758e-72c4-4e56-adf0-8a1e584844f6,2021-06-17T00:00:00,2021-06-18T00:00:00,cropcollector2021,e1accc75898b4bbe8a91481a3ddca181,"","",-15.7472221,35.5034283,4.19999980927,0,"",0,yes,maize,"maize,other","","",-15.7472221,35.5034283,4.19999980927,2021-06-17T00:00:00,cropcollector2021,2021-06-18T00:00:00,cropcollector2021,""
181,33.9893281,-12.2221222,63acfcfd-c399-4eb1-a507-d9664a27b4f6,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,52b2c533fe944db6a8ceb85f8603b981,"","",-12.2221222,33.9893281,5,359,"",0,no,cassava,"","","",-12.222064,33.9894377,4.08300018311,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
182,33.9895746,-12.2220068,fba8a866-ffee-4cd4-b42e-7cba60aa8bdb,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,52b2c533fe944db6a8ceb85f8603b981,"","",-12.2220068,33.9895746,3.90000009537,359,"",0,no,cassava,"","","",-12.2217656,33.989778,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
183,33.8912322,-9.9649669,8f23858c-34f7-4792-90db-e61d6fe9f61d,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,ffd3d2fe19ef4253af616c620654cf2c,"","",-9.9649669,33.8912322,3,13,"",0,no,maize,"","","",-9.9649669,33.8912322,3,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
184,33.9062549,-9.9470634,6f6be250-bb63-45ad-abab-a026ec486886,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,ffd3d2fe19ef4253af616c620654cf2c,"","",-9.9470634,33.9062549,4.84700012207,45,"",0,no,rice,"","","",-9.9470634,33.9062549,4.84700012207,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
185,33.9055595,-9.946257,4cefe59e-2afb-4ddd-ae90-28398c8f3cae,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,ffd3d2fe19ef4253af616c620654cf2c,"","",-9.946257,33.9055595,4.97100019455,32,"",0,no,maize,"","","",-9.946257,33.9055595,4.97100019455,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
186,33.8936328,-9.930933,3ed43a99-d315-44b1-871f-a204a78d4324,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,ffd3d2fe19ef4253af616c620654cf2c,"","",-9.930933,33.8936328,4.97100019455,12,"",0,no,rice,"","","",-9.930933,33.8936328,4.97100019455,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
187,33.9079064,-9.9350682,6e3e70f3-703f-4826-9c0f-09a90905fef4,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,ffd3d2fe19ef4253af616c620654cf2c,"","",-9.9350682,33.9079064,4.97300004959,28,"",0,no,maize,"","","",-9.9350682,33.9079064,4.97300004959,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
188,33.9091402,-9.9835045,fc4743b7-9fee-4432-84d7-7c27b8569b6a,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,ffd3d2fe19ef4253af616c620654cf2c,"","",-9.9835045,33.9091402,4.96799993515,22,"",0,no,maize,"","","",-9.9835045,33.9091402,4.96799993515,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
189,33.908614,-9.9714476,0045191a-8d31-48e5-9336-0191d1d2597d,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,ffd3d2fe19ef4253af616c620654cf2c,"","",-9.9714476,33.908614,4.97599983215,7,"",0,no,maize,"","","",-9.9714476,33.908614,4.97599983215,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
190,33.9139029,-9.9596265,5c531a12-ec92-4bba-84f9-7d0d05664e44,2021-06-15T00:00:00,2021-06-15T00:00:00,cropcollector2021,ffd3d2fe19ef4253af616c620654cf2c,"","",-9.9596265,33.9139029,4.96700000763,33,"",0,no,maize,"","","",-9.9596265,33.9139029,4.96700000763,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
191,33.2369897,-9.6772306,05b20149-775b-43f3-9df3-1cebb54b68bc,2021-06-17T00:00:00,2021-06-17T00:00:00,"",c15250b6b6364d04a23878c3ef3c3cdf,"","",-9.6772306,33.2369897,4.38000011444,1,"",0,yes,plantain,"maize,beans,sweet_potato,other","","",-9.6772306,33.2369897,4.38000011444,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
192,33.306981,-9.7087462,eaeb00a9-54ad-4a72-9f84-552db4008205,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,c15250b6b6364d04a23878c3ef3c3cdf,"","",-9.7087462,33.306981,3.90000009537,347,"",0,yes,maize,"sweet_potato,beans,other","","",-9.7087462,33.306981,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
193,35.2061916,-15.8598413,78373a3d-24b7-405e-b10d-d29a493b6c66,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,bfd6b32f006a49fe8c23148f8638f290,"","",-15.8598413,35.2061916,4.30000019073,138,"",128.92,yes,maize,sweet_potato,"","",-15.860105,35.2061991,3.58299994469,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
194,35.2084008,-15.8634248,fe15bf2d-9223-4d92-bb21-1e7eb7495271,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,bfd6b32f006a49fe8c23148f8638f290,"","",-15.8634248,35.2084008,3.90000009537,359,"",351.57,yes,maize,"sorghum,cassava,other","","",-15.8631742,35.208166,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
195,35.2076438,-15.8646116,6390f6a7-4708-4f88-8a7b-e44355d2c785,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,bfd6b32f006a49fe8c23148f8638f290,"","",-15.8646116,35.2076438,3.92000007629,360,"",21.39,yes,maize,"sweet_potato,cassava","","",-15.8643238,35.2077731,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
196,35.2095199,-15.8714023,f252e1e1-0330-49a1-a750-e64d3445c141,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,bfd6b32f006a49fe8c23148f8638f290,"","",-15.8714023,35.2095199,4.71099996567,357,"",157,no,maize,"","","",-15.8716805,35.2094521,3.9470000267,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
197,35.2112469,-15.8800991,ad5f15ca-cfc5-46ec-89d9-3fc852987001,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,bfd6b32f006a49fe8c23148f8638f290,"","",-15.8800991,35.2112469,3.90000009537,154,"",164.7,yes,maize,other,Pigeon peas,"",-15.8802946,35.211352,9.59700012207,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
198,35.2136698,-15.8796987,96b123c0-ed08-4064-8b66-6432df19c5a7,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,bfd6b32f006a49fe8c23148f8638f290,"","",-15.8796987,35.2136698,4.14200019836,360,"",43.92,yes,maize,other,Pigeon peas,"",-15.8795139,35.2140118,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
199,35.2157511,-15.8824839,415c88bc-7063-4579-adfe-46e3130111b0,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,bfd6b32f006a49fe8c23148f8638f290,"","",-15.8824839,35.2157511,3.90000009537,359,"",39.43,no,maize,"","","",-15.8824149,35.2162519,3.90000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
200,35.2197158,-15.8882286,1c3cfc99-cb27-489c-8b1a-dc6c36a240ec,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,bfd6b32f006a49fe8c23148f8638f290,"","",-15.8882286,35.2197158,4.78499984741,358,"",123.86,yes,maize,cassava,"","",-15.8881442,35.2198573,3.99900007248,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
201,33.3059213,-9.7085752,4ace4208-70a4-4850-9968-c992c09a90c9,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,c15250b6b6364d04a23878c3ef3c3cdf,"","",-9.7085752,33.3059213,4.01599979401,2,"",0,yes,maize,"beans,other,sweet_potato","","",-9.7085752,33.3059213,4.01599979401,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
202,33.2948082,-9.697449,f668b394-5c65-4732-9d7c-a23bfee2bb64,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,c15250b6b6364d04a23878c3ef3c3cdf,"","",-9.697449,33.2948082,4.5,350,"",0,yes,cassava,"maize,beans,sweet_potato,groundnuts,other","","",-9.697449,33.2948082,4.5,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
203,33.2433529,-9.6961248,7e7cff49-c29f-4abc-94a7-6400048b0caf,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,c15250b6b6364d04a23878c3ef3c3cdf,"","",-9.6961248,33.2433529,4.69999980927,356,"",0,yes,cassava,"maize,groundnuts,sweet_potato","","",-9.6961248,33.2433529,4.69999980927,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
204,33.7087884,-11.7514777,284ac623-2e47-4284-a4cc-031d7485de6d,2021-06-17T00:00:00,2021-06-17T00:00:00,cropcollector2021,80fd6b4b974840898474e61c391a8bf5,"","",-11.7514777,33.7087884,4.40000009537,81,"",77.16,no,maize,"","","",-11.7514777,33.7087884,4.40000009537,2021-06-17T00:00:00,cropcollector2021,2021-06-17T00:00:00,cropcollector2021,""
