﻿_id,WKT,ID,LC,CODE,CROP,IRRIGATION
238,"MULTIPOLYGON (((33.7170371869746 -11.8509146276983,33.7171728880226 -11.8508667332108,33.717244729754 -11.8510982232339,33.7170691166329 -11.8511780473798,33.7170371869746 -11.8509146276983)))",237,Maize,12,1,0
239,"MULTIPOLYGON (((34.1288901032803 -11.5399217308425,34.1291136108888 -11.5399297132571,34.1291455405472 -11.5401612032803,34.1289300153532 -11.5401133087927,34.1288901032803 -11.5399217308425)))",238,Cassava,53,1,0
240,"MULTIPOLYGON (((34.1637398143052 -12.6605985649652,34.1639792867429 -12.660406987015,34.1641548998639 -12.6607502308425,34.1639074450116 -12.6609018967197,34.1637398143052 -12.6605985649652)))",239,Maize,12,1,0
241,"MULTIPOLYGON (((35.3119257681094 -15.9589190780863,35.3120455043283 -15.9589589901592,35.3120455043283 -15.9591106560365,35.3119257681094 -15.9590707439635,35.3119257681094 -15.9589190780863)))",240,Maize,12,1,0
242,"MULTIPOLYGON (((35.0184941208657 -15.934686324282,35.0184142967197 -15.9349337791343,35.0183025429154 -15.9349098318906,35.018350437403 -15.9346623770382,35.0184941208657 -15.934686324282)))",241,Maize,12,1,0
243,"MULTIPOLYGON (((35.456548837403 -15.9083342901592,35.4567483977678 -15.9087094636451,35.4565248901592 -15.908924988839,35.4562135759901 -15.9085817450116,35.456548837403 -15.9083342901592)))",242,Maize,12,1,0
244,"MULTIPOLYGON (((35.4581213730776 -15.9102500696613,35.4582969861987 -15.9100664741257,35.4583528631008 -15.9101862103446,35.4582810213695 -15.9103618234656,35.4581213730776 -15.9102500696613)))",243,Maize,12,1,0
245,"MULTIPOLYGON (((33.9302143778546 -11.3927184610451,33.930461832707 -11.3927184610451,33.9304698151215 -11.3928940741662,33.93020639544 -11.3928621445078,33.9302143778546 -11.3927184610451)))",244,Maize,12,1,0
246,"MULTIPOLYGON (((33.9327448032803 -11.394011612209,33.9330002405472 -11.3940195946236,33.9330082229618 -11.3942510846468,33.93284857467 -11.3942909967197,33.9327448032803 -11.394011612209)))",245,Maize,12,1,0
247,"MULTIPOLYGON (((33.7804323956717 -11.1137848554922,33.7802488001361 -11.1138167851506,33.7803126594528 -11.1135453830545,33.7804962549884 -11.1135852951274,33.7804323956717 -11.1137848554922)))",246,Beans,71,1,0
248,"MULTIPOLYGON (((33.2362676087927 -9.54684834947597,33.2363953274262 -9.54686431430515,33.2363953274262 -9.54712773398669,33.2362755912073 -9.54713571640128,33.2362676087927 -9.54684834947597)))",247,Maize,12,1,0
249,"MULTIPOLYGON (((33.2362356791343 -9.54653703530688,33.2363554153532 -9.54647317599015,33.2363713801824 -9.54675256050087,33.2362356791343 -9.54676054291546,33.2362356791343 -9.54653703530688)))",248,Maize,12,1,0
250,"MULTIPOLYGON (((33.9649238132571 -10.0445512198176,33.9651872329386 -10.0444394660133,33.9652750394991 -10.0445911318906,33.9650116198176 -10.0447348153532,33.9649238132571 -10.0445512198176)))",249,Maize,12,1,0
251,"MULTIPOLYGON (((34.1656406835987 -11.8502936077446,34.1658482263781 -11.8502377308425,34.1658402439635 -11.8504133439635,34.1656965605009 -11.8504532560365,34.1656406835987 -11.8502936077446)))",250,Maize,12,1,0
252,"MULTIPOLYGON (((33.9138270670614 -9.95943891325709,33.913795137403 -9.95979013949914,33.9135556649652 -9.95974224501158,33.913579612209 -9.95939900118413,33.9138270670614 -9.95943891325709)))",251,Maize,12,1,0
253,"MULTIPOLYGON (((35.2594995402111 -16.1473109672744,35.2595634035509 -16.1473508818618,35.2595234889636 -16.1474307110365,35.2594676085413 -16.147406762284,35.2594596256238 -16.1473588647792,35.2594995402111 -16.1473109672744)))",252,Maize,12,1,0
254,"MULTIPOLYGON (((33.5090613768714 -12.9331323647792,33.5091172572937 -12.9329327918425,33.5092449839732 -12.9329327918425,33.5092210352208 -12.9331323647792,33.5090613768714 -12.9331323647792)))",253,Maize,12,1,0
255,"MULTIPOLYGON (((33.5083668630515 -12.9344814778315,33.5085025726485 -12.9341861098852,33.5086223164106 -12.9342579561424,33.508510555566 -12.9345533240888,33.5083668630515 -12.9344814778315)))",254,Maize,12,1,0
256,"MULTIPOLYGON (((35.5903469876196 -16.0578069824382,35.5905864751437 -16.0576074095014,35.5907142018232 -16.0577590849333,35.590506645969 -16.0579267262002,35.5903469876196 -16.0578069824382)))",255,Maize,12,1,0
257,"MULTIPOLYGON (((35.5911772110364 -16.0561465356045,35.5913847668907 -16.0563061939539,35.5912171256238 -16.0564818181382,35.5910494843569 -16.0563620743762,35.5911772110364 -16.0561465356045)))",256,Maize,12,1,0
258,"MULTIPOLYGON (((35.0197799427063 -15.9519575476967,35.019995481478 -15.9517899064298,35.0200513619003 -15.9519335989443,35.0198996864684 -15.9521092231286,35.0197799427063 -15.9519575476967)))",257,Maize,12,1,0
259,"MULTIPOLYGON (((33.3125325060461 -12.716929028119,33.3123010014395 -12.7169210452015,33.3123249501919 -12.7167055064298,33.3125245231286 -12.71667357476,33.3125325060461 -12.716929028119)))",258,Maize,12,1,0
260,"MULTIPOLYGON (((33.8000360572937 -11.0332920210172,33.799940262284 -11.033611337716,33.7997327064298 -11.0334516793666,33.7997566551822 -11.0332680722648,33.8000360572937 -11.0332920210172)))",259,Maize,12,1,0
261,"MULTIPOLYGON (((35.3121324989443 -15.6802642818618,35.3122043452015 -15.6801525210172,35.3123799693858 -15.6801684868521,35.3123640035509 -15.6802722647792,35.3121324989443 -15.6802642818618)))",260,Maize,12,1,0
262,"MULTIPOLYGON (((33.426933437716 -11.4580897672744,33.4270851131479 -11.4580817843569,33.4269813352208 -11.4582414427063,33.426933437716 -11.4582174939539,33.426933437716 -11.4580897672744)))",261,Sweet Potatoes,52,1,0
263,"MULTIPOLYGON (((34.4954717889636 -13.7330284914587,34.4956953106527 -13.7331562181382,34.4956394302304 -13.733475534837,34.4954318743762 -13.7334276373322,34.4954717889636 -13.7330284914587)))",262,Groundnuts,42,1,0
264,"MULTIPOLYGON (((34.4955596010557 -13.7337948515358,34.4953201135316 -13.7336990565262,34.4954318743762 -13.733491500672,34.4956234643955 -13.7335473810942,34.4955596010557 -13.7337948515358)))",263,Groundnuts,42,1,0
265,"MULTIPOLYGON (((33.4332844035509 -11.9167050501919,33.4332365060461 -11.916944537716,33.4329650868521 -11.9168966402111,33.4329411380997 -11.9166970672744,33.4332844035509 -11.9167050501919)))",264,Maize,12,1,0
266,"MULTIPOLYGON (((35.2076477914587 -15.8642084626678,35.2077994668906 -15.8641685480804,35.2079351764876 -15.8643761039347,35.2076557743762 -15.8645277793666,35.2076477914587 -15.8642084626678)))",265,Maize,12,1,0
267,"MULTIPOLYGON (((35.2082145785991 -15.8633702563335,35.2082544931864 -15.8630828713046,35.2084939807105 -15.863122785892,35.2084221344533 -15.8634101709209,35.2082145785991 -15.8633702563335)))",266,Maize,12,1,0
268,"MULTIPOLYGON (((33.9891405014395 -12.2218787210172,33.9893081427063 -12.222046362284,33.9893081427063 -12.2222299693858,33.9891165526871 -12.2221341743762,33.9891405014395 -12.2218787210172)))",267,Cassava,53,1,0
269,"MULTIPOLYGON (((33.9894199035509 -12.2219505672744,33.9896194764876 -12.2219665331093,33.9895476302304 -12.2221421572937,33.9894199035509 -12.2219505672744)))",268,Cassava,53,1,0
270,"MULTIPOLYGON (((33.3862700914587 -13.4485441039347,33.3867650323418 -13.4486079672744,33.3867251177545 -13.4490150960653,33.3862940402111 -13.4489831643955,33.3862700914587 -13.4485441039347)))",269,Maize,12,1,0
271,"MULTIPOLYGON (((33.3839151308053 -13.4490709764876,33.3839710112276 -13.449486088196,33.3836197628589 -13.4495180198659,33.3835399336842 -13.4491188739924,33.3839151308053 -13.4490709764876)))",270,Rice,13,1,0
272,"MULTIPOLYGON (((33.3829013002867 -13.4518250830146,33.3831248219758 -13.4516734075826,33.383212634068 -13.4518969292718,33.3830290269662 -13.4520326388688,33.3829013002867 -13.4518250830146)))",271,Maize,12,1,0
273,"MULTIPOLYGON (((35.0065762452015 -14.5215460331093,35.0067997668907 -14.5213384772551,35.0069274935702 -14.5215699818618,35.0067758181382 -14.5218094693858,35.0065762452015 -14.5215460331093)))",272,Maize,12,1,0
274,"MULTIPOLYGON (((33.3067025501919 -12.6868529647792,33.306806328119 -12.6862382801341,33.3072853031671 -12.6864458359883,33.3071416106527 -12.6869727085413,33.3067025501919 -12.6868529647792)))",273,Maize,12,1,0
275,"MULTIPOLYGON (((34.228746771881 -12.8905550501919,34.2290660885798 -12.8905151356045,34.229153900672 -12.890794537716,34.228746771881 -12.8908504181382,34.228746771881 -12.8905550501919)))",274,Cassava,53,1,0
276,"MULTIPOLYGON (((33.5429190743762 -12.697907162284,33.5432144423226 -12.6980508547985,33.5430946985605 -12.6983701714973,33.5427753818618 -12.6982184960653,33.5429190743762 -12.697907162284)))",275,Maize,12,1,0
277,"MULTIPOLYGON (((33.5421287655467 -12.6988012490406,33.5418653292702 -12.6991524974093,33.5416098759112 -12.6990487194822,33.5419371755275 -12.6986256248563,33.5421287655467 -12.6988012490406)))",276,Maize,12,1,0
278,"MULTIPOLYGON (((34.1683472405949 -13.2521875427063,34.1683472405949 -13.2519400722648,34.1687304206334 -13.2519640210172,34.1687623523033 -13.2521715768714,34.1683472405949 -13.2521875427063)))",277,Maize,12,1,0
279,"MULTIPOLYGON (((33.5850560256238 -11.2689004501919,33.5852955131479 -11.2688924672744,33.5852156839732 -11.2691718693858,33.5850560256238 -11.2689004501919)))",278,Maize,12,1,0
280,"MULTIPOLYGON (((35.2702456160268 -16.1768048939539,35.2702456160268 -16.1764935601726,35.2705250181382 -16.1765494405949,35.2703573768714 -16.1767090989443,35.2703573768714 -16.1768048939539,35.2702456160268 -16.1768048939539)))",279,Maize,12,1,0
281,"MULTIPOLYGON (((35.3561349501919 -15.915046965163,35.3564861985605 -15.915302418522,35.356358471881 -15.9154141793666,35.356103018522 -15.9153662818618,35.3561349501919 -15.915046965163)))",280,Maize,12,1,0
282,"MULTIPOLYGON (((34.284244465163 -13.6782315768714,34.2845957135316 -13.6780958672744,34.2847074743762 -13.6782714914587,34.2843881576774 -13.6784710643955,34.284244465163 -13.6782315768714)))",281,Maize,12,1,0
283,"MULTIPOLYGON (((33.7560563889636 -11.8763450380997,33.7562479789828 -11.8768080473129,33.7558488331093 -11.8767601498081,33.7558169014395 -11.8765765427063,33.7559126964491 -11.8764248672744,33.7560563889636 -11.8763450380997)))",282,Maize,12,1,0
284,"MULTIPOLYGON (((35.3162847060461 -15.9425668331093,35.3165481423226 -15.9425349014395,35.3165641081575 -15.9426785939539,35.3163326035509 -15.9427185085413,35.3162847060461 -15.9425668331093)))",283,Maize,12,1,0
285,"MULTIPOLYGON (((33.9541161864684 -11.3760536918425,33.9544035714973 -11.3763650256238,33.9541481181382 -11.3764688035509,33.9540682889635 -11.3763490597889,33.9541161864684 -11.3760536918425)))",284,Maize,12,1,0
286,"MULTIPOLYGON (((33.8273481968329 -12.9224648972166,33.8281943860846 -12.9221695292702,33.8283939590213 -12.9228879918425,33.8277154110364 -12.923151428119,33.8274839064298 -12.9230396672744,33.8273481968329 -12.9224648972166)))",285,Maize,12,1,0
287,"MULTIPOLYGON (((35.026931471881 -16.1330204697696,35.0268037452015 -16.1332120597889,35.0267318989443 -16.133164162284,35.0268356768714 -16.1329725722648,35.026931471881 -16.1330204697696)))",286,Maize,12,1,0
288,"MULTIPOLYGON (((35.4396490427063 -15.9066146889635,35.4398805473129 -15.906638637716,35.4398565985605 -15.9067424156431,35.4396570256238 -15.9067104839732,35.4396490427063 -15.9066146889635)))",287,Maize,12,1,0
289,"MULTIPOLYGON (((35.434132846735 -15.905449183013,35.4343404025892 -15.905193729654,35.4347475313801 -15.9054012855082,35.4345719071958 -15.9056886705371,35.434132846735 -15.905449183013)))",288,Maize,12,1,0
290,"MULTIPOLYGON (((33.4110156547985 -13.4113164405949,33.4113669031671 -13.4113483722648,33.4113828690021 -13.4115639110364,33.4110156547985 -13.4115479452015,33.4110156547985 -13.4113164405949)))",289,Maize,12,1,0
291,"MULTIPOLYGON (((33.4146558651645 -13.4115798768714,33.414799557679 -13.411555928119,33.4148155235139 -13.4117714668907,33.4146798139169 -13.4117475181382,33.4146558651645 -13.4115798768714)))",290,Maize,12,1,0
292,"MULTIPOLYGON (((33.4553070647792 -12.0275158672744,33.4556104156431 -12.0267654730323,33.4558339373322 -12.0268692509594,33.4554986547985 -12.0276675427063,33.4553070647792 -12.0275158672744)))",291,Maize,12,1,0
293,"MULTIPOLYGON (((33.4542054221684 -12.0269091655467,33.4536785496155 -12.026573883013,33.453941985892 -12.0260390275426,33.4544209609401 -12.0262386004793,33.4542054221684 -12.0269091655467)))",292,Maize,12,1,0
294,"MULTIPOLYGON (((34.3711001523033 -13.6836752964491,34.371451400672 -13.6835475697696,34.371571144434 -13.6837231939539,34.3712917423226 -13.6839147839732,34.3710362889636 -13.6838988181382,34.3711001523033 -13.6836752964491)))",293,Maize,12,1,0
295,"MULTIPOLYGON (((35.0063627964491 -15.93221877476,35.0065543864684 -15.9322347405949,35.0064985060461 -15.9324822110364,35.0063548135316 -15.932474228119,35.0063627964491 -15.93221877476)))",294,Maize,12,1,0
296,"MULTIPOLYGON (((33.9078624939539 -9.93495244769669,33.9080141693858 -9.93492051602682,33.907966271881 -9.93537554232257,33.907846528119 -9.93533562773522,33.9078624939539 -9.93495244769669)))",295,Maize,12,1,0
297,"MULTIPOLYGON (((34.156372318522 -11.8626106839732,34.1566038231286 -11.8627224448178,34.1565239939539 -11.8628501714973,34.1563244210172 -11.8627304277352,34.156372318522 -11.8626106839732)))",296,Maize,12,1,0
298,"MULTIPOLYGON (((33.8565537306142 -12.9256016697696,33.8566096110364 -12.9258651060461,33.8562423968329 -12.9258411572937,33.8562264309979 -12.9256415843569,33.8565537306142 -12.9256016697696)))",297,Maize,12,1,0
299,"MULTIPOLYGON (((34.2139304352208 -13.5571637551822,34.2144014273515 -13.5575229864684,34.2142657177545 -13.557754491075,34.2138506060461 -13.5575708839732,34.2139304352208 -13.5571637551822)))",298,Maize,12,1,0
300,"MULTIPOLYGON (((34.4514479649688 -13.7815773223611,34.4515437599784 -13.7814336298466,34.451655520823 -13.7815693394436,34.4515996404007 -13.7816172369484,34.4514479649688 -13.7815773223611)))",299,Maize,12,1,0
301,"MULTIPOLYGON (((34.4579939572937 -13.7810983473129,34.4581137010557 -13.7811382619003,34.4581216839732 -13.7810504498081,34.4582254619003 -13.7810265010557,34.4582174789828 -13.78120212524,34.4579939572937 -13.781218091075,34.4579939572937 -13.7810983473129)))",300,Groundnuts,42,1,0
302,"MULTIPOLYGON (((35.0223426547985 -13.7125168405949,35.0223426547985 -13.7127882597889,35.0218956114202 -13.712756328119,35.02195947476 -13.7124689430901,35.0223426547985 -13.7125168405949)))",301,Maize,12,1,0
303,"MULTIPOLYGON (((35.0184789227433 -13.7108484108438,35.0185268202481 -13.7104332991354,35.0187663077722 -13.7104891795577,35.01867849568 -13.7109122741836,35.0184789227433 -13.7108484108438)))",302,Maize,12,1,0
304,"MULTIPOLYGON (((35.0171218267735 -13.714185270346,35.0173054338753 -13.7139617486569,35.0174251776373 -13.714185270346,35.0172256047006 -13.7143529116129,35.0171218267735 -13.714185270346)))",303,Maize,12,1,0
305,"MULTIPOLYGON (((35.0162516887694 -13.7148718012484,35.0160840475025 -13.714967596258,35.0160441329151 -13.7147839891562,35.0161479108422 -13.7147201258164,35.0162516887694 -13.7148718012484)))",304,Groundnuts,42,1,0
306,"MULTIPOLYGON (((33.7818018914587 -11.8035668455853,33.7820892764876 -11.8036706235124,33.7820653277352 -11.8039420427063,33.781873737716 -11.8039819572937,33.7818018914587 -11.8035668455853)))",305,Maize,12,1,0
307,"MULTIPOLYGON (((32.9771906352208 -9.46560396727441,32.9773103789828 -9.46572371103645,32.9771906352208 -9.46583547188102,32.9771108060461 -9.4657636256238,32.9771906352208 -9.46560396727441)))",306,Maize,12,1,0
308,"MULTIPOLYGON (((33.2204006547985 -9.52512692101718,33.2206002277352 -9.52508700642984,33.22064812524 -9.52528657936657,33.2204405693858 -9.52532649395392,33.2204006547985 -9.52512692101718)))",307,Maize,12,1,0
309,"MULTIPOLYGON (((33.5547600380997 -10.1440317526871,33.5549835597889 -10.1438880601726,33.5550633889636 -10.1442552743762,33.5547600380997 -10.1440317526871)))",308,Maize,12,1,0
310,"MULTIPOLYGON (((33.4842949035509 -9.63971245019188,33.4844146473129 -9.639680518522,33.4844385960653 -9.63985614270632,33.4843348181382 -9.63987210854127,33.4842949035509 -9.63971245019188)))",309,Maize,12,1,0
311,"MULTIPOLYGON (((34.3275674235124 -13.6969208402111,34.3276153210172 -13.6965296772551,34.3279266547985 -13.696561608925,34.3279266547985 -13.696817062284,34.3275674235124 -13.6969208402111)))",310,Maize,12,1,0
312,"MULTIPOLYGON (((33.9504441793666 -10.0973663331093,33.9506916498081 -10.097326418522,33.9507076156431 -10.0975020427063,33.9504601452015 -10.0975579231286,33.9504441793666 -10.0973663331093)))",311,Maize,12,1,0
313,"MULTIPOLYGON (((34.2176677334931 -12.8002749380997,34.2177954601726 -12.8002749380997,34.2178273918425 -12.8004824939539,34.2177794943377 -12.8004984597889,34.2176677334931 -12.8002749380997)))",312,Maize,12,1,0
314,"MULTIPOLYGON (((35.2061476939539 -15.8599730181382,35.2065628056623 -15.8599650352208,35.2065707885798 -15.8602204885798,35.2061476939539 -15.8601805739924,35.2061476939539 -15.8599730181382)))",313,Maize,12,1,0
315,"MULTIPOLYGON (((34.2323531597889 -12.7961246039347,34.2333111098852 -12.7964598864684,34.2330955711135 -12.7970905369484,34.2321456039347 -12.7968430665069,34.2323531597889 -12.7961246039347)))",314,Rice,13,1,0
316,"MULTIPOLYGON (((34.2430293989443 -13.6891938114202,34.2433966131479 -13.6889144093088,34.2436440835894 -13.6893135551822,34.2432050231286 -13.6895211110364,34.2430293989443 -13.6891938114202)))",315,Maize,12,1,0
317,"MULTIPOLYGON (((35.2249428643955 -15.6883738331093,35.2252781469292 -15.6883897989443,35.2252861298467 -15.6886931498081,35.2248231206334 -15.6887490302304,35.2248071547985 -15.6884776110364,35.2249428643955 -15.6883738331093)))",316,Maize,12,1,0
318,"MULTIPOLYGON (((34.1575509306142 -11.8436468818618,34.1576866402111 -11.8433994114202,34.157854281478 -11.8435431039347,34.1576387427063 -11.8437506597889,34.1575509306142 -11.8436468818618)))",317,Rice,13,1,0
319,"MULTIPOLYGON (((34.150166637716 -11.8584398939539,34.1504141081575 -11.8585356889635,34.1503502448178 -11.8587432448178,34.150166637716 -11.8586474498081,34.150166637716 -11.8584398939539)))",318,Cassava,53,1,0
320,"MULTIPOLYGON (((34.1499032014395 -11.8582642697696,34.1499830306142 -11.8581764576774,34.1500868085413 -11.8581844405949,34.1500708427063 -11.8583440989443,34.1499032014395 -11.8582642697696)))",319,Cassava,53,1,0
321,"MULTIPOLYGON (((34.1442548647792 -12.675439008925,34.1445023352208 -12.6754230430901,34.144454437716 -12.6757423597889,34.144318728119 -12.6757343768714,34.1442548647792 -12.675439008925)))",320,Maize,12,1,0
322,"MULTIPOLYGON (((33.8169666626678 -12.9167961989443,33.817293962284 -12.91662057476,33.8174057231286 -12.9168840110364,33.8171981672744 -12.9170436693858,33.8169666626678 -12.9167961989443)))",321,Maize,12,1,0
323,"MULTIPOLYGON (((34.2134209826293 -11.6423897549896,34.2135566922262 -11.6423578233197,34.213620555566 -11.6426212595962,34.2134928288865 -11.6426531912661,34.2134209826293 -11.6423897549896)))",322,Maize,12,1,0
324,"MULTIPOLYGON (((34.2139877697696 -11.6442896893473,34.2142272572937 -11.6441938943377,34.214267171881 -11.6445611085413,34.2140436501919 -11.6445690914587,34.2139877697696 -11.6442896893473)))",323,Maize,12,1,0
325,"MULTIPOLYGON (((34.2097328747584 -11.6434594659305,34.2109303123788 -11.6437468509594,34.2106509102674 -11.6453673832057,34.2094614555645 -11.6453673832057,34.2097328747584 -11.6434594659305)))",324,Forest,999,0,0
326,"MULTIPOLYGON (((33.840178037716 -9.78725836266779,33.8400024135316 -9.78753776477922,33.8396431822455 -9.78742600393465,33.8397309943377 -9.78712265307082,33.840178037716 -9.78725836266779)))",325,Rice,13,1,0
327,"MULTIPOLYGON (((33.2433648743762 -9.69589728685212,33.2433489085413 -9.69604896228404,33.2431972331093 -9.69605694520151,33.2431493356045 -9.69588132101718,33.2433648743762 -9.69589728685212)))",326,Cassava,53,1,0
328,"MULTIPOLYGON (((33.0055449668907 -9.47082160892502,33.0053533768714 -9.47108504520151,33.0051857356045 -9.47098925019188,33.0054092572937 -9.47071783099792,33.0055449668907 -9.47082160892502)))",327,Maize,12,1,0
329,"MULTIPOLYGON (((33.0068701311906 -9.47130856689065,33.0069020628604 -9.47096530143947,33.0071894478893 -9.47098925019188,33.0071415503845 -9.4712686523033,33.0068701311906 -9.47130856689065)))",328,Maize,12,1,0
330,"MULTIPOLYGON (((34.1504012476967 -13.2640116405949,34.150712581478 -13.2640435722648,34.1506088035509 -13.2642591110364,34.1504012476967 -13.2642271793666,34.1504012476967 -13.2640116405949)))",329,Maize,12,1,0
331,"MULTIPOLYGON (((35.2176151939539 -15.6848950526871,35.2178147668907 -15.6848072405949,35.2178706473129 -15.6849668989443,35.2177030060461 -15.6850786597889,35.2176151939539 -15.6848950526871)))",330,Maize,12,1,0
332,"MULTIPOLYGON (((35.2124901609386 -15.6872100987532,35.212498143856 -15.686986577064,35.2128094776374 -15.6870424574863,35.2128094776374 -15.6873617741851,35.2124901609386 -15.6872100987532)))",331,Maize,12,1,0
333,"MULTIPOLYGON (((35.1670488914587 -15.9269596939539,35.1672484643955 -15.926943728119,35.1671766181382 -15.9272311131479,35.167120737716 -15.9272311131479,35.1670488914587 -15.9269596939539)))",332,Maize,12,1,0
334,"MULTIPOLYGON (((35.1708727089266 -15.9273907714973,35.1709924526886 -15.9273668227449,35.1710563160284 -15.9276621906912,35.1708407772567 -15.9277021052786,35.1708727089266 -15.9273907714973)))",333,Maize,12,1,0
335,"MULTIPOLYGON (((35.19893387476 -15.6782619954889,35.1987343018232 -15.6784136709209,35.198662455566 -15.6782380467365,35.1988221139154 -15.6780943542221,35.19893387476 -15.6782619954889)))",334,Maize,12,1,0
336,"MULTIPOLYGON (((35.1991334476967 -15.6794434672744,35.1992132768714 -15.6796031256238,35.1990456356045 -15.6797388352208,35.1991334476967 -15.6794434672744)))",335,Maize,12,1,0
337,"MULTIPOLYGON (((34.2437586793666 -11.6285715868521,34.2440221156431 -11.6285955356045,34.2439981668907 -11.6289547668907,34.2438624572937 -11.6289866985605,34.2437586793666 -11.6285715868521)))",336,Maize,12,1,0
338,"MULTIPOLYGON (((33.8313048181382 -12.894471518522,33.8310573476967 -12.8947908352208,33.8306661847407 -12.894607228119,33.830841808925 -12.8943437918425,33.8310733135316 -12.8945273989443,33.8313048181382 -12.894471518522)))",337,Maize,12,1,0
339,"MULTIPOLYGON (((35.3308753572937 -16.0286134914587,35.3310669473129 -16.0284857647792,35.3310988789828 -16.0285176964491,35.3309871181382 -16.0287252523033,35.3308753572937 -16.0286134914587)))",338,Maize,12,1,0
340,"MULTIPOLYGON (((35.1602176331093 -15.9150907818618,35.1603693085413 -15.9150588501919,35.1603613256238 -15.9152185085413,35.1602415818618 -15.9152105256238,35.1602176331093 -15.9150907818618)))",339,Maize,12,1,0
341,"MULTIPOLYGON (((35.154972856332 -15.917102477064,35.1551883951036 -15.9171264258164,35.1552362926085 -15.9173659133405,35.1551005830115 -15.9175016229375,35.154972856332 -15.917102477064)))",340,Maize,12,1,0
342,"MULTIPOLYGON (((35.1565534739909 -15.9130870695769,35.1566492690005 -15.9130790866595,35.156657251918 -15.9131589158342,35.1565614569084 -15.9131668987516,35.1565534739909 -15.9130870695769)))",341,Maize,12,1,0
343,"MULTIPOLYGON (((35.15677699568 -15.9130152233197,35.1570085002867 -15.9130232062372,35.1569366540294 -15.9132147962565,35.1567690127626 -15.9131988304215,35.15677699568 -15.9130152233197)))",342,Maize,12,1,0
344,"MULTIPOLYGON (((34.1058854452015 -10.3556402331093,34.1060770352208 -10.3556162843569,34.1060770352208 -10.3557040964491,34.1059173768714 -10.3557599768714,34.1058854452015 -10.3556402331093)))",343,Maize,12,1,0
345,"MULTIPOLYGON (((33.5624702793666 -10.138183865163,33.562749681478 -10.1383674722648,33.5626059889636 -10.138559062284,33.5623665014395 -10.1383914210172,33.5624702793666 -10.138183865163)))",344,Maize,12,1,0
346,"MULTIPOLYGON (((33.7109584455853 -11.7907566455853,33.7117966519196 -11.7908763893473,33.7117806860846 -11.7911238597889,33.7109983601726 -11.7910280647792,33.7109584455853 -11.7907566455853)))",345,Maize,12,1,0
347,"MULTIPOLYGON (((35.1639956306142 -15.6562299647792,35.1642111693858 -15.6562459306142,35.1642111693858 -15.6563337427063,35.1640036135316 -15.6563337427063,35.1639956306142 -15.6562299647792)))",346,Maize,12,1,0
348,"MULTIPOLYGON (((35.167955157679 -15.6554636047022,35.1679791064314 -15.655631245969,35.1678433968344 -15.655631245969,35.1678513797519 -15.6555354509594,35.167955157679 -15.6554636047022)))",347,Maize,12,1,0
349,"MULTIPOLYGON (((33.7980486572937 -11.0591243601726,33.798359991075 -11.0592920014395,33.7983280594051 -11.059419728119,33.7980646231286 -11.0593558647792,33.7980486572937 -11.0591243601726)))",348,Maize,12,1,0
350,"MULTIPOLYGON (((33.9947041306142 -10.0586232160268,33.9948637889635 -10.0585513697696,33.9949356352208 -10.0586711135316,33.9947839597889 -10.0587509427063,33.9947041306142 -10.0586232160268)))",349,Rice,13,1,0
351,"MULTIPOLYGON (((33.9973065617092 -10.0563001870432,33.9979531780242 -10.0568270595962,33.9978414171796 -10.0571783079649,33.9970032108453 -10.0566274866595,33.9973065617092 -10.0563001870432)))",350,Water,999,0,0
352,"MULTIPOLYGON (((35.1788715979841 -14.7330326722648,35.1789993246636 -14.733104518522,35.1789833588287 -14.7333360231286,35.1788636150667 -14.7332961085413,35.1788715979841 -14.7330326722648)))",351,Maize,12,1,0
353,"MULTIPOLYGON (((35.1802446597889 -14.7333440060461,35.1803803693858 -14.7333519889635,35.1803644035509 -14.7334078693858,35.1805001131479 -14.733495681478,35.1805001131479 -14.7336074423226,35.1804282668907 -14.7336792885798,35.1802845743762 -14.7335675277352,35.1802446597889 -14.7333440060461)))",352,Maize,12,1,0
354,"MULTIPOLYGON (((33.8911962768714 -9.96476333560453,33.8914038327256 -9.96484316477922,33.8913798839732 -9.96496290854127,33.8912202256238 -9.96494694270632,33.8911962768714 -9.96476333560453)))",353,Maize,12,1,0
355,"MULTIPOLYGON (((34.1287225206334 -10.3702814014395,34.1292733419388 -10.3703213160268,34.1292493931864 -10.3706007181382,34.1287305035509 -10.3705608035509,34.1287225206334 -10.3702814014395)))",354,Sesame,437,1,0
356,"MULTIPOLYGON (((33.8421163135316 -12.9159191476967,33.8423238693858 -12.9156636943377,33.8423877327256 -12.9161905668907,33.8421163135316 -12.9159191476967)))",355,Maize,12,1,0
357,"MULTIPOLYGON (((34.3324844331093 -13.7556417135316,34.3326121597889 -13.7554581064298,34.3328436643955 -13.7557454914587,34.3327239206334 -13.7558891839732,34.3324844331093 -13.7556417135316)))",356,Maize,12,1,0
358,"MULTIPOLYGON (((35.2737476402111 -16.1658427505756,35.2736837768714 -16.1661939989443,35.2733804260075 -16.1661221526871,35.2735799989443 -16.1657150238961,35.2737476402111 -16.1658427505756)))",357,Maize,12,1,0
359,"MULTIPOLYGON (((35.0173389647792 -16.1301670060461,35.017658281478 -16.1301510402111,35.0177141619003 -16.1303585960653,35.0173629135316 -16.1304144764876,35.0173389647792 -16.1301670060461)))",358,Maize,12,1,0
