﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
2444,Mongolia,496,Area equipped for irrigation by groundwater,4320,2012,36.1,I,""
2445,Mongolia,496,Area equipped for irrigation by groundwater,4320,2017,36.1,I,""
2446,Mongolia,496,Area equipped for irrigation by groundwater,4320,2018,36.1,I,""
2447,Mongolia,496,% of area equipped for irrigation by surface water,4324,1997,55.7494952894,E,""
2448,Mongolia,496,% of area equipped for irrigation by surface water,4324,2002,54.0625971867,E,""
2449,Mongolia,496,% of area equipped for irrigation by surface water,4324,2007,52.4747869634,E,""
2450,Mongolia,496,% of area equipped for irrigation by surface water,4324,2012,50.9775831318,E,""
2451,Mongolia,496,% of area equipped for irrigation by surface water,4324,2017,55.173992674,E,""
2452,Mongolia,496,% of area equipped for irrigation by surface water,4324,2018,54.810097794,E,""
2453,Mongolia,496,% of area equipped for irrigation by groundwater,4323,1997,41.7542900404,E,""
2454,Mongolia,496,% of area equipped for irrigation by groundwater,4323,2002,40.4908663577,E,""
2455,Mongolia,496,% of area equipped for irrigation by groundwater,4323,2007,39.3016557963,E,""
2456,Mongolia,496,% of area equipped for irrigation by groundwater,4323,2012,38.1803060386,E,""
2457,Mongolia,496,% of area equipped for irrigation by groundwater,4323,2017,41.3232600733,E,""
2458,Mongolia,496,% of area equipped for irrigation by groundwater,4323,2018,41.0507163975,E,""
2459,Morocco,504,Area equipped for irrigation by surface water,4321,1992,934.6727272727,I,""
2460,Morocco,504,Area equipped for irrigation by surface water,4321,1997,983.6272727273,I,""
2461,Morocco,504,Area equipped for irrigation by surface water,4321,2002,1013.0,I,""
2462,Morocco,504,Area equipped for irrigation by surface water,4321,2007,1013.0,I,""
2463,Morocco,504,Area equipped for irrigation by surface water,4321,2012,1013.0,I,""
2464,Morocco,504,Area equipped for irrigation by surface water,4321,2017,1013.0,I,""
2465,Morocco,504,Area equipped for irrigation by surface water,4321,2018,1013.0,I,""
2466,Morocco,504,Area equipped for irrigation by groundwater,4320,1992,364.3272727273,I,""
2467,Morocco,504,Area equipped for irrigation by groundwater,4320,1997,405.3727272727,I,""
2468,Morocco,504,Area equipped for irrigation by groundwater,4320,2002,430.0,I,""
2469,Morocco,504,Area equipped for irrigation by groundwater,4320,2007,430.0,I,""
2470,Morocco,504,Area equipped for irrigation by groundwater,4320,2012,430.0,I,""
2471,Morocco,504,Area equipped for irrigation by groundwater,4320,2017,430.0,I,""
2472,Morocco,504,Area equipped for irrigation by groundwater,4320,2018,430.0,I,""
2473,Morocco,504,Area equipped for irrigation by mixed surface water and groundwater,4322,1992,6.5,I,""
2474,Morocco,504,Area equipped for irrigation by mixed surface water and groundwater,4322,1997,7.0,I,""
2475,Morocco,504,Area equipped for irrigation by mixed surface water and groundwater,4322,2002,7.0,I,""
2476,Morocco,504,Area equipped for irrigation by mixed surface water and groundwater,4322,2007,7.0,I,""
2477,Morocco,504,Area equipped for irrigation by mixed surface water and groundwater,4322,2012,7.0,I,""
2478,Morocco,504,Area equipped for irrigation by mixed surface water and groundwater,4322,2017,7.0,I,""
2479,Morocco,504,Area equipped for irrigation by mixed surface water and groundwater,4322,2018,7.0,I,""
2480,Morocco,504,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,1992,7.0666666667,I,""
2481,Morocco,504,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,1997,7.1333333333,I,""
2482,Morocco,504,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2002,7.0222222222,I,""
2483,Morocco,504,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2007,7.8,I,""
2484,Morocco,504,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2012,8.0,I,""
2485,Morocco,504,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2017,8.0,I,""
2486,Morocco,504,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2018,8.0,I,""
2487,Morocco,504,% of area equipped for irrigation by surface water,4324,1992,71.4253956345,E,""
2488,Morocco,504,% of area equipped for irrigation by surface water,4324,1997,70.6324337733,E,""
2489,Morocco,504,% of area equipped for irrigation by surface water,4324,2002,69.2017884529,E,""
2490,Morocco,504,% of area equipped for irrigation by surface water,4324,2007,67.537964508,E,""
2491,Morocco,504,% of area equipped for irrigation by surface water,4324,2012,66.6359689515,E,""
2492,Morocco,504,% of area equipped for irrigation by surface water,4324,2017,66.6359689515,E,""
2493,Morocco,504,% of area equipped for irrigation by surface water,4324,2018,66.6359689515,E,""
2494,Morocco,504,% of area equipped for irrigation by groundwater,4323,1992,27.840995929,E,""
2495,Morocco,504,% of area equipped for irrigation by groundwater,4323,1997,29.1090569634,E,""
2496,Morocco,504,% of area equipped for irrigation by groundwater,4323,2002,29.3748953946,E,""
2497,Morocco,504,% of area equipped for irrigation by groundwater,4323,2007,28.6686325158,E,""
2498,Morocco,504,% of area equipped for irrigation by groundwater,4323,2012,28.2857518748,E,""
2499,Morocco,504,% of area equipped for irrigation by groundwater,4323,2017,28.2857518748,E,""
2500,Morocco,504,% of area equipped for irrigation by groundwater,4323,2018,28.2857518748,E,""
2501,Morocco,504,% of area equipped for irrigation by mixed surface water and groundwater,4325,1992,0.4967140455,E,""
2502,Morocco,504,% of area equipped for irrigation by mixed surface water and groundwater,4325,1997,0.5026569008,E,""
2503,Morocco,504,% of area equipped for irrigation by mixed surface water and groundwater,4325,2002,0.4781959715,E,""
2504,Morocco,504,% of area equipped for irrigation by mixed surface water and groundwater,4325,2007,0.4666986689,E,""
2505,Morocco,504,% of area equipped for irrigation by mixed surface water and groundwater,4325,2012,0.4604657282,E,""
2506,Morocco,504,% of area equipped for irrigation by mixed surface water and groundwater,4325,2017,0.4604657282,E,""
2507,Morocco,504,% of area equipped for irrigation by mixed surface water and groundwater,4325,2018,0.4604657282,E,""
2508,Morocco,504,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,1992,0.5400173213,E,""
2509,Morocco,504,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,1997,0.5122313179,E,""
2510,Morocco,504,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,2002,0.479714054,E,""
2511,Morocco,504,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,2007,0.5200356596,E,""
2512,Morocco,504,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,2012,0.5262465465,E,""
2513,Morocco,504,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,2017,0.5262465465,E,""
2514,Morocco,504,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,2018,0.5262465465,E,""
2515,Mozambique,508,Area equipped for irrigation by surface water,4321,2002,117.5,I,""
2516,Mozambique,508,Area equipped for irrigation by surface water,4321,2007,117.5,I,""
2517,Mozambique,508,Area equipped for irrigation by surface water,4321,2012,117.5,I,""
2518,Mozambique,508,Area equipped for irrigation by surface water,4321,2017,117.5,I,""
2519,Mozambique,508,Area equipped for irrigation by surface water,4321,2018,117.5,I,""
2520,Mozambique,508,Area equipped for irrigation by groundwater,4320,2002,0.639,I,""
2521,Mozambique,508,Area equipped for irrigation by groundwater,4320,2007,0.639,I,""
2522,Mozambique,508,Area equipped for irrigation by groundwater,4320,2012,0.639,I,""
2523,Mozambique,508,Area equipped for irrigation by groundwater,4320,2017,0.639,I,""
2524,Mozambique,508,Area equipped for irrigation by groundwater,4320,2018,0.639,I,""
2525,Mozambique,508,% of area equipped for irrigation by surface water,4324,2002,99.4919559695,I,""
2526,Mozambique,508,% of area equipped for irrigation by surface water,4324,2007,99.4919559695,I,""
2527,Mozambique,508,% of area equipped for irrigation by surface water,4324,2012,99.4919559695,I,""
2528,Mozambique,508,% of area equipped for irrigation by surface water,4324,2017,99.4919559695,I,""
2529,Mozambique,508,% of area equipped for irrigation by surface water,4324,2018,99.4919559695,I,""
2530,Mozambique,508,% of area equipped for irrigation by groundwater,4323,2002,0.5410668925,I,""
2531,Mozambique,508,% of area equipped for irrigation by groundwater,4323,2007,0.5410668925,I,""
2532,Mozambique,508,% of area equipped for irrigation by groundwater,4323,2012,0.5410668925,I,""
2533,Mozambique,508,% of area equipped for irrigation by groundwater,4323,2017,0.5410668925,I,""
2534,Mozambique,508,% of area equipped for irrigation by groundwater,4323,2018,0.5410668925,I,""
2535,Myanmar,104,Area equipped for irrigation by surface water,4321,1997,1634.3333333333,I,""
2536,Myanmar,104,Area equipped for irrigation by surface water,4321,2002,1902.6666666667,I,""
2537,Myanmar,104,Area equipped for irrigation by surface water,4321,2007,2010.0,I,""
2538,Myanmar,104,Area equipped for irrigation by surface water,4321,2012,2010.0,I,""
2539,Myanmar,104,Area equipped for irrigation by surface water,4321,2017,2010.0,I,""
2540,Myanmar,104,Area equipped for irrigation by surface water,4321,2018,2010.0,I,""
2541,Myanmar,104,Area equipped for irrigation by groundwater,4320,1997,65.1322222222,I,""
2542,Myanmar,104,Area equipped for irrigation by groundwater,4320,2002,90.0377777778,I,""
2543,Myanmar,104,Area equipped for irrigation by groundwater,4320,2007,100.0,I,""
2544,Myanmar,104,Area equipped for irrigation by groundwater,4320,2012,100.0,I,""
2545,Myanmar,104,Area equipped for irrigation by groundwater,4320,2017,100.0,I,""
2546,Myanmar,104,Area equipped for irrigation by groundwater,4320,2018,100.0,I,""
2547,Myanmar,104,% of area equipped for irrigation by surface water,4324,1997,96.1749705767,E,""
2548,Myanmar,104,% of area equipped for irrigation by surface water,4324,2002,95.6113902848,E,""
2549,Myanmar,104,% of area equipped for irrigation by surface water,4324,2007,95.2606635071,I,""
2550,Myanmar,104,% of area equipped for irrigation by surface water,4324,2012,95.2606635071,I,""
2551,Myanmar,104,% of area equipped for irrigation by surface water,4324,2017,95.2606635071,I,""
2552,Myanmar,104,% of area equipped for irrigation by surface water,4324,2018,95.2606635071,I,""
2553,Myanmar,104,% of area equipped for irrigation by groundwater,4323,1997,3.8328102524,E,""
2554,Myanmar,104,% of area equipped for irrigation by groundwater,4323,2002,4.5245114461,E,""
2555,Myanmar,104,% of area equipped for irrigation by groundwater,4323,2007,4.7393364929,I,""
2556,Myanmar,104,% of area equipped for irrigation by groundwater,4323,2012,4.7393364929,I,""
2557,Myanmar,104,% of area equipped for irrigation by groundwater,4323,2017,4.7393364929,I,""
2558,Myanmar,104,% of area equipped for irrigation by groundwater,4323,2018,4.7393364929,I,""
2559,Myanmar,104,% of area equipped for irrigation by mixed surface water and groundwater,4325,1997,0.0,I,""
2560,Myanmar,104,% of area equipped for irrigation by mixed surface water and groundwater,4325,2002,0.0,I,""
2561,Myanmar,104,% of area equipped for irrigation by mixed surface water and groundwater,4325,2007,0.0,I,""
2562,Myanmar,104,% of area equipped for irrigation by mixed surface water and groundwater,4325,2012,0.0,I,""
2563,Myanmar,104,% of area equipped for irrigation by mixed surface water and groundwater,4325,2017,0.0,I,""
2564,Myanmar,104,% of area equipped for irrigation by mixed surface water and groundwater,4325,2018,0.0,I,""
2565,Namibia,516,Area equipped for irrigation by surface water,4321,1992,5.256,"",""
2566,Namibia,516,Area equipped for irrigation by surface water,4321,1997,5.746,I,""
2567,Namibia,516,Area equipped for irrigation by surface water,4321,2002,5.942,I,""
2568,Namibia,516,Area equipped for irrigation by surface water,4321,2007,5.942,I,""
2569,Namibia,516,Area equipped for irrigation by surface water,4321,2012,5.942,I,""
2570,Namibia,516,Area equipped for irrigation by surface water,4321,2017,5.942,I,""
2571,Namibia,516,Area equipped for irrigation by surface water,4321,2018,5.942,I,""
2572,Namibia,516,Area equipped for irrigation by groundwater,4320,1992,0.886,"",""
2573,Namibia,516,Area equipped for irrigation by groundwater,4320,1997,1.4181428571,I,""
2574,Namibia,516,Area equipped for irrigation by groundwater,4320,2002,1.631,I,""
2575,Namibia,516,Area equipped for irrigation by groundwater,4320,2007,1.631,I,""
2576,Namibia,516,Area equipped for irrigation by groundwater,4320,2012,1.631,I,""
2577,Namibia,516,Area equipped for irrigation by groundwater,4320,2017,1.631,I,""
2578,Namibia,516,Area equipped for irrigation by groundwater,4320,2018,1.631,I,""
2579,Namibia,516,% of area equipped for irrigation by surface water,4324,1992,85.6,"",""
2580,Namibia,516,% of area equipped for irrigation by surface water,4324,1997,83.7914691943,E,""
2581,Namibia,516,% of area equipped for irrigation by surface water,4324,2002,78.4629605176,E,""
2582,Namibia,516,% of area equipped for irrigation by surface water,4324,2007,78.4629605176,E,""
2583,Namibia,516,% of area equipped for irrigation by surface water,4324,2012,78.4629605176,E,""
2584,Namibia,516,% of area equipped for irrigation by surface water,4324,2017,78.4629605176,E,""
2585,Namibia,516,% of area equipped for irrigation by surface water,4324,2018,78.4629605176,E,""
2586,Namibia,516,% of area equipped for irrigation by groundwater,4323,1992,14.4,"",""
2587,Namibia,516,% of area equipped for irrigation by groundwater,4323,1997,20.6801729077,E,""
2588,Namibia,516,% of area equipped for irrigation by groundwater,4323,2002,21.5370394824,E,""
2589,Namibia,516,% of area equipped for irrigation by groundwater,4323,2007,21.5370394824,E,""
2590,Namibia,516,% of area equipped for irrigation by groundwater,4323,2012,21.5370394824,E,""
2591,Namibia,516,% of area equipped for irrigation by groundwater,4323,2017,21.5370394824,E,""
2592,Namibia,516,% of area equipped for irrigation by groundwater,4323,2018,21.5370394824,E,""
2593,Namibia,516,% of area equipped for irrigation by mixed surface water and groundwater,4325,1992,0.0,"",""
2594,Namibia,516,% of area equipped for irrigation by mixed surface water and groundwater,4325,1997,0.0,I,""
2595,Namibia,516,% of area equipped for irrigation by mixed surface water and groundwater,4325,2002,0.0,I,""
2596,Namibia,516,% of area equipped for irrigation by mixed surface water and groundwater,4325,2007,0.0,I,""
2597,Namibia,516,% of area equipped for irrigation by mixed surface water and groundwater,4325,2012,0.0,I,""
2598,Namibia,516,% of area equipped for irrigation by mixed surface water and groundwater,4325,2017,0.0,I,""
2599,Namibia,516,% of area equipped for irrigation by mixed surface water and groundwater,4325,2018,0.0,I,""
2600,Nepal,524,Area equipped for irrigation by surface water,4321,1997,872.1375,I,""
2601,Nepal,524,Area equipped for irrigation by surface water,4321,2002,929.2,"",""
2602,Nepal,524,Area equipped for irrigation by surface water,4321,2007,929.2,I,""
2603,Nepal,524,Area equipped for irrigation by surface water,4321,2012,929.2,I,""
2604,Nepal,524,Area equipped for irrigation by surface water,4321,2017,929.2,I,""
2605,Nepal,524,Area equipped for irrigation by surface water,4321,2018,929.2,I,""
2606,Nepal,524,Area equipped for irrigation by groundwater,4320,1997,171.5875,I,""
2607,Nepal,524,Area equipped for irrigation by groundwater,4320,2002,223.9,"",""
2608,Nepal,524,Area equipped for irrigation by groundwater,4320,2007,223.9,I,""
2609,Nepal,524,Area equipped for irrigation by groundwater,4320,2012,223.9,I,""
2610,Nepal,524,Area equipped for irrigation by groundwater,4320,2017,223.9,I,""
2611,Nepal,524,Area equipped for irrigation by groundwater,4320,2018,223.9,I,""
2612,Nepal,524,Area equipped for irrigation by mixed surface water and groundwater,4322,2002,15.2,"",""
2613,Nepal,524,Area equipped for irrigation by mixed surface water and groundwater,4322,2007,15.2,I,""
2614,Nepal,524,Area equipped for irrigation by mixed surface water and groundwater,4322,2012,15.2,I,""
2615,Nepal,524,Area equipped for irrigation by mixed surface water and groundwater,4322,2017,15.2,I,""
2616,Nepal,524,Area equipped for irrigation by mixed surface water and groundwater,4322,2018,15.2,I,""
2617,Nepal,524,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2007,2.01,I,""
2618,Nepal,524,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2012,2.01,I,""
2619,Nepal,524,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2017,2.01,I,""
2620,Nepal,524,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2018,2.01,I,""
2621,Nepal,524,% of area equipped for irrigation by surface water,4324,1997,76.9080687831,E,""
2622,Nepal,524,% of area equipped for irrigation by surface water,4324,2002,79.5547945205,E,""
2623,Nepal,524,% of area equipped for irrigation by surface water,4324,2007,81.9400352734,E,""
2624,Nepal,524,% of area equipped for irrigation by surface water,4324,2012,69.7597597598,E,""
2625,Nepal,524,% of area equipped for irrigation by surface water,4324,2017,81.9400352734,E,""
2626,Nepal,524,% of area equipped for irrigation by surface water,4324,2018,81.9400352734,E,""
2627,Nepal,524,% of area equipped for irrigation by groundwater,4323,1997,15.1311728395,E,""
2628,Nepal,524,% of area equipped for irrigation by groundwater,4323,2002,19.1695205479,E,""
2629,Nepal,524,% of area equipped for irrigation by groundwater,4323,2007,19.7442680776,E,""
2630,Nepal,524,% of area equipped for irrigation by groundwater,4323,2012,16.8093093093,E,""
2631,Nepal,524,% of area equipped for irrigation by groundwater,4323,2017,19.7442680776,E,""
2632,Nepal,524,% of area equipped for irrigation by groundwater,4323,2018,19.7442680776,E,""
2633,Nepal,524,% of area equipped for irrigation by mixed surface water and groundwater,4325,1997,0.4880136986,I,""
2634,Nepal,524,% of area equipped for irrigation by mixed surface water and groundwater,4325,2002,1.301369863,E,""
2635,Nepal,524,% of area equipped for irrigation by mixed surface water and groundwater,4325,2007,1.3403880071,E,""
2636,Nepal,524,% of area equipped for irrigation by mixed surface water and groundwater,4325,2012,1.1411411411,E,""
2637,Nepal,524,% of area equipped for irrigation by mixed surface water and groundwater,4325,2017,1.3403880071,E,""
2638,Nepal,524,% of area equipped for irrigation by mixed surface water and groundwater,4325,2018,1.3403880071,E,""
2639,Nepal,524,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,2007,0.1772486772,E,""
2640,Nepal,524,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,2012,0.1509009009,E,""
2641,Nepal,524,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,2017,0.1772486772,E,""
2642,Nepal,524,% of area equipped for irrigation by direct use of non-treated municipal wastewater,4514,2018,0.1772486772,E,""
2643,New Zealand,554,Area equipped for irrigation by surface water,4321,2007,424.1,"",""
2644,New Zealand,554,Area equipped for irrigation by surface water,4321,2012,424.1,I,""
2645,New Zealand,554,Area equipped for irrigation by surface water,4321,2017,424.1,I,""
2646,New Zealand,554,Area equipped for irrigation by surface water,4321,2018,424.1,I,""
2647,New Zealand,554,Area equipped for irrigation by groundwater,4320,2007,195.2,"",""
2648,New Zealand,554,Area equipped for irrigation by groundwater,4320,2012,195.2,I,""
2649,New Zealand,554,Area equipped for irrigation by groundwater,4320,2017,195.2,I,""
2650,New Zealand,554,Area equipped for irrigation by groundwater,4320,2018,195.2,I,""
2651,New Zealand,554,% of area equipped for irrigation by surface water,4324,2007,68.480542548,E,""
2652,New Zealand,554,% of area equipped for irrigation by surface water,4324,2012,58.7567020879,E,""
2653,New Zealand,554,% of area equipped for irrigation by groundwater,4323,2007,31.519457452,E,""
2654,New Zealand,554,% of area equipped for irrigation by groundwater,4323,2012,27.0438770279,E,""
2655,Nicaragua,558,Area equipped for irrigation by surface water,4321,1997,18.41,"",""
2656,Nicaragua,558,Area equipped for irrigation by surface water,4321,2002,18.41,I,""
2657,Nicaragua,558,Area equipped for irrigation by surface water,4321,2007,18.41,I,""
2658,Nicaragua,558,Area equipped for irrigation by surface water,4321,2012,18.41,I,""
2659,Nicaragua,558,Area equipped for irrigation by surface water,4321,2017,18.41,I,""
2660,Nicaragua,558,Area equipped for irrigation by surface water,4321,2018,18.41,I,""
2661,Nicaragua,558,Area equipped for irrigation by groundwater,4320,1997,42.96,"",""
2662,Nicaragua,558,Area equipped for irrigation by groundwater,4320,2002,42.96,I,""
2663,Nicaragua,558,Area equipped for irrigation by groundwater,4320,2007,42.96,I,""
2664,Nicaragua,558,Area equipped for irrigation by groundwater,4320,2012,42.96,I,""
2665,Nicaragua,558,Area equipped for irrigation by groundwater,4320,2017,42.96,I,""
2666,Nicaragua,558,Area equipped for irrigation by groundwater,4320,2018,42.96,I,""
2667,Nicaragua,558,Area equipped for irrigation by mixed surface water and groundwater,4322,1997,0.0,"",""
2668,Nicaragua,558,Area equipped for irrigation by mixed surface water and groundwater,4322,2002,0.0,I,""
2669,Nicaragua,558,Area equipped for irrigation by mixed surface water and groundwater,4322,2007,0.0,I,""
2670,Nicaragua,558,Area equipped for irrigation by mixed surface water and groundwater,4322,2012,0.0,I,""
2671,Nicaragua,558,Area equipped for irrigation by mixed surface water and groundwater,4322,2017,0.0,I,""
2672,Nicaragua,558,Area equipped for irrigation by mixed surface water and groundwater,4322,2018,0.0,I,""
2673,Nicaragua,558,% of area equipped for irrigation by surface water,4324,1997,30.0,"",""
2674,Nicaragua,558,% of area equipped for irrigation by surface water,4324,2002,17.5792066917,E,""
2675,Nicaragua,558,% of area equipped for irrigation by surface water,4324,2007,11.7144747894,E,""
2676,Nicaragua,558,% of area equipped for irrigation by surface water,4324,2012,9.2466097438,E,""
2677,Nicaragua,558,% of area equipped for irrigation by surface water,4324,2017,9.2466097438,E,""
2678,Nicaragua,558,% of area equipped for irrigation by surface water,4324,2018,9.2466097438,E,""
2679,Nicaragua,558,% of area equipped for irrigation by groundwater,4323,1997,70.0,"",""
2680,Nicaragua,558,% of area equipped for irrigation by groundwater,4323,2002,41.0213318565,E,""
2681,Nicaragua,558,% of area equipped for irrigation by groundwater,4323,2007,27.3358955433,E,""
2682,Nicaragua,558,% of area equipped for irrigation by groundwater,4323,2012,21.5770969362,E,""
2683,Nicaragua,558,% of area equipped for irrigation by groundwater,4323,2017,21.5770969362,E,""
2684,Nicaragua,558,% of area equipped for irrigation by groundwater,4323,2018,21.5770969362,E,""
2685,Nicaragua,558,% of area equipped for irrigation by mixed surface water and groundwater,4325,1997,0.0,"",""
2686,Nicaragua,558,% of area equipped for irrigation by mixed surface water and groundwater,4325,2002,0.0,I,""
2687,Nicaragua,558,% of area equipped for irrigation by mixed surface water and groundwater,4325,2007,0.0,I,""
2688,Nicaragua,558,% of area equipped for irrigation by mixed surface water and groundwater,4325,2012,0.0,I,""
2689,Nicaragua,558,% of area equipped for irrigation by mixed surface water and groundwater,4325,2017,0.0,I,""
2690,Nicaragua,558,% of area equipped for irrigation by mixed surface water and groundwater,4325,2018,0.0,I,""
2691,Niger,562,Area equipped for irrigation by surface water,4321,2007,72.29,I,""
2692,Niger,562,Area equipped for irrigation by surface water,4321,2012,72.29,I,""
2693,Niger,562,Area equipped for irrigation by surface water,4321,2017,72.29,I,""
2694,Niger,562,Area equipped for irrigation by surface water,4321,2018,72.29,I,""
2695,Niger,562,Area equipped for irrigation by groundwater,4320,2007,1.371,I,""
2696,Niger,562,Area equipped for irrigation by groundwater,4320,2012,1.371,I,""
2697,Niger,562,Area equipped for irrigation by groundwater,4320,2017,1.371,I,""
2698,Niger,562,Area equipped for irrigation by groundwater,4320,2018,1.371,I,""
2699,Niger,562,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2011,,"",[8]
2700,Niger,562,Area equipped for irrigation by direct use of non-treated municipal wastewater,4513,2011,,"",[9]
2701,Niger,562,% of area equipped for irrigation by surface water,4324,2007,85.909523055,E,""
2702,Niger,562,% of area equipped for irrigation by surface water,4324,2012,73.037416226,E,""
2703,Niger,562,% of area equipped for irrigation by surface water,4324,2017,71.1585786003,E,""
2704,Niger,562,% of area equipped for irrigation by surface water,4324,2018,71.1585786003,E,""
2705,Niger,562,% of area equipped for irrigation by groundwater,4323,2007,1.629298051,E,""
2706,Niger,562,% of area equipped for irrigation by groundwater,4323,2012,1.3851749571,E,""
2707,Niger,562,% of area equipped for irrigation by groundwater,4323,2017,1.3495422778,E,""
2708,Niger,562,% of area equipped for irrigation by groundwater,4323,2018,1.3495422778,E,""
2709,Nigeria,566,Area equipped for irrigation by surface water,4321,2007,226.4,I,""
2710,Nigeria,566,Area equipped for irrigation by surface water,4321,2012,226.4,I,""
2711,Nigeria,566,Area equipped for irrigation by surface water,4321,2017,226.4,I,""
2712,Nigeria,566,Area equipped for irrigation by surface water,4321,2018,226.4,I,""
2713,Nigeria,566,Area equipped for irrigation by groundwater,4320,2007,66.8,I,""
2714,Nigeria,566,Area equipped for irrigation by groundwater,4320,2012,66.8,I,""
2715,Nigeria,566,Area equipped for irrigation by groundwater,4320,2017,66.8,I,""
2716,Nigeria,566,Area equipped for irrigation by groundwater,4320,2018,66.8,I,""
2717,Nigeria,566,% of area equipped for irrigation by surface water,4324,2007,72.5292327407,E,""
2718,Nigeria,566,% of area equipped for irrigation by surface water,4324,2012,68.3678091499,E,""
2719,Nigeria,566,% of area equipped for irrigation by surface water,4324,2017,68.3678091499,E,""
2720,Nigeria,566,% of area equipped for irrigation by surface water,4324,2018,68.3678091499,E,""
2721,Nigeria,566,% of area equipped for irrigation by groundwater,4323,2007,21.3999679641,E,""
2722,Nigeria,566,% of area equipped for irrigation by groundwater,4323,2012,20.1721274347,E,""
2723,Nigeria,566,% of area equipped for irrigation by groundwater,4323,2017,20.1721274347,E,""
2724,Nigeria,566,% of area equipped for irrigation by groundwater,4323,2018,20.1721274347,E,""
2725,North Macedonia,807,Area equipped for irrigation by surface water,4321,2007,122.8,I,""
2726,North Macedonia,807,Area equipped for irrigation by surface water,4321,2012,122.8,I,""
2727,North Macedonia,807,Area equipped for irrigation by surface water,4321,2017,122.8,I,""
2728,North Macedonia,807,Area equipped for irrigation by surface water,4321,2018,122.8,I,""
2729,North Macedonia,807,Area equipped for irrigation by groundwater,4320,2007,5.0,I,""
2730,North Macedonia,807,Area equipped for irrigation by groundwater,4320,2012,5.0,I,""
2731,North Macedonia,807,Area equipped for irrigation by groundwater,4320,2017,5.0,I,""
2732,North Macedonia,807,Area equipped for irrigation by groundwater,4320,2018,5.0,I,""
2733,North Macedonia,807,% of area equipped for irrigation by surface water,4324,2007,96.0876369327,I,""
2734,North Macedonia,807,% of area equipped for irrigation by surface water,4324,2012,96.0876369327,I,""
2735,North Macedonia,807,% of area equipped for irrigation by surface water,4324,2017,96.0876369327,I,""
2736,North Macedonia,807,% of area equipped for irrigation by surface water,4324,2018,96.0876369327,I,""
2737,North Macedonia,807,% of area equipped for irrigation by groundwater,4323,2007,3.9123630673,I,""
2738,North Macedonia,807,% of area equipped for irrigation by groundwater,4323,2012,3.9123630673,I,""
2739,North Macedonia,807,% of area equipped for irrigation by groundwater,4323,2017,3.9123630673,I,""
2740,North Macedonia,807,% of area equipped for irrigation by groundwater,4323,2018,3.9123630673,I,""
2741,Norway,578,Area equipped for irrigation by surface water,4321,2002,126.1,I,""
2742,Norway,578,Area equipped for irrigation by surface water,4321,2007,126.1,I,""
2743,Norway,578,Area equipped for irrigation by surface water,4321,2012,126.1,I,""
2744,Norway,578,Area equipped for irrigation by surface water,4321,2017,126.1,I,""
2745,Norway,578,Area equipped for irrigation by surface water,4321,2018,126.1,I,""
2746,Norway,578,Area equipped for irrigation by groundwater,4320,2002,8.334,I,""
2747,Norway,578,Area equipped for irrigation by groundwater,4320,2007,8.334,I,""
2748,Norway,578,Area equipped for irrigation by groundwater,4320,2012,8.334,I,""
2749,Norway,578,Area equipped for irrigation by groundwater,4320,2017,8.334,I,""
2750,Norway,578,Area equipped for irrigation by groundwater,4320,2018,8.334,I,""
2751,Norway,578,% of area equipped for irrigation by surface water,4324,2002,98.9278242678,E,""
2752,Norway,578,% of area equipped for irrigation by surface water,4324,2007,109.7476066144,E,""
2753,Norway,578,% of area equipped for irrigation by surface water,4324,2012,139.5580477367,E,""
2754,Norway,578,% of area equipped for irrigation by surface water,4324,2017,141.8288156563,E,""
2755,Norway,578,% of area equipped for irrigation by surface water,4324,2018,141.8288156563,E,""
2756,Norway,578,% of area equipped for irrigation by groundwater,4323,2002,6.5381799163,E,""
2757,Norway,578,% of area equipped for irrigation by groundwater,4323,2007,7.2532637076,E,""
2758,Norway,578,% of area equipped for irrigation by groundwater,4323,2012,9.2234478179,E,""
2759,Norway,578,% of area equipped for irrigation by groundwater,4323,2017,9.3735237881,E,""
