﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
5822,Jordan,400,% of total country area cultivated,4470,2018,3.1325570981,E,""
5823,Jordan,400,% of cultivated land irrigated [harvested crop],4556,1992,20.6672732787,E,""
5824,Jordan,400,% of cultivated land irrigated [harvested crop],4556,1997,27.6,E,""
5825,Jordan,400,% of cultivated land irrigated [harvested crop],4556,2002,26.4770318021,E,""
5826,Jordan,400,% of cultivated land irrigated [harvested crop],4556,2007,36.6425666516,E,""
5827,Jordan,400,% of cultivated land irrigated [harvested crop],4556,2012,31.5780785738,E,""
5828,Jordan,400,% of cultivated land irrigated [harvested crop],4556,2017,35.6508113208,E,""
5829,Jordan,400,% of cultivated land irrigated [harvested crop],4556,2018,29.4672265904,E,""
5830,Kazakhstan,398,Total area of the country (excl. coastal water),4100,1992,272490.0,X,""
5831,Kazakhstan,398,Total area of the country (excl. coastal water),4100,1997,272490.0,X,""
5832,Kazakhstan,398,Total area of the country (excl. coastal water),4100,2002,272490.0,X,""
5833,Kazakhstan,398,Total area of the country (excl. coastal water),4100,2007,272490.0,X,""
5834,Kazakhstan,398,Total area of the country (excl. coastal water),4100,2012,272490.0,X,""
5835,Kazakhstan,398,Total area of the country (excl. coastal water),4100,2017,272490.2,E,""
5836,Kazakhstan,398,Total area of the country (excl. coastal water),4100,2018,272490.2,E,""
5837,Kazakhstan,398,Arable land area,4101,1992,35055.0,X,""
5838,Kazakhstan,398,Arable land area,4101,1997,32551.8,X,""
5839,Kazakhstan,398,Arable land area,4101,2002,28345.9,X,""
5840,Kazakhstan,398,Arable land area,4101,2007,28641.2,X,""
5841,Kazakhstan,398,Arable land area,4101,2012,29332.5,X,""
5842,Kazakhstan,398,Arable land area,4101,2017,29657.1,X,""
5843,Kazakhstan,398,Arable land area,4101,2018,29748.4,X,""
5844,Kazakhstan,398,Permanent crops area,4102,1992,146.0,X,""
5845,Kazakhstan,398,Permanent crops area,4102,1997,140.0,X,""
5846,Kazakhstan,398,Permanent crops area,4102,2002,123.0,X,""
5847,Kazakhstan,398,Permanent crops area,4102,2007,114.4,X,""
5848,Kazakhstan,398,Permanent crops area,4102,2012,127.2,X,""
5849,Kazakhstan,398,Permanent crops area,4102,2017,132.0,X,""
5850,Kazakhstan,398,Permanent crops area,4102,2018,132.0,X,""
5851,Kazakhstan,398,Cultivated area (arable land + permanent crops),4103,1992,35201.0,X,""
5852,Kazakhstan,398,Cultivated area (arable land + permanent crops),4103,1997,32691.8,X,""
5853,Kazakhstan,398,Cultivated area (arable land + permanent crops),4103,2002,28468.9,X,""
5854,Kazakhstan,398,Cultivated area (arable land + permanent crops),4103,2007,28755.6,X,""
5855,Kazakhstan,398,Cultivated area (arable land + permanent crops),4103,2012,29459.7,X,""
5856,Kazakhstan,398,Cultivated area (arable land + permanent crops),4103,2017,29789.1,X,""
5857,Kazakhstan,398,Cultivated area (arable land + permanent crops),4103,2018,29880.4,X,""
5858,Kazakhstan,398,% of total country area cultivated,4470,1992,12.9182722302,E,""
5859,Kazakhstan,398,% of total country area cultivated,4470,1997,11.9974310984,E,""
5860,Kazakhstan,398,% of total country area cultivated,4470,2002,10.4476861536,E,""
5861,Kazakhstan,398,% of total country area cultivated,4470,2007,10.5529010239,E,""
5862,Kazakhstan,398,% of total country area cultivated,4470,2012,10.8112958274,E,""
5863,Kazakhstan,398,% of total country area cultivated,4470,2017,10.9321729736,E,""
5864,Kazakhstan,398,% of total country area cultivated,4470,2018,10.9656787657,E,""
5865,Kazakhstan,398,% of cultivated land irrigated [harvested crop],4556,1997,6.2611491351,E,""
5866,Kazakhstan,398,% of cultivated land irrigated [harvested crop],4556,2002,6.0214314361,E,""
5867,Kazakhstan,398,% of cultivated land irrigated [harvested crop],4556,2007,4.8045884464,E,""
5868,Kazakhstan,398,% of cultivated land irrigated [harvested crop],4556,2010,4.1041524161,E,""
5869,Kazakhstan,398,% of cultivated land irrigated [harvested crop],4556,2018,3.5505816522,E,""
5870,Kenya,404,Total area of the country (excl. coastal water),4100,1962,58037.0,X,""
5871,Kenya,404,Total area of the country (excl. coastal water),4100,1967,58037.0,X,""
5872,Kenya,404,Total area of the country (excl. coastal water),4100,1972,58037.0,X,""
5873,Kenya,404,Total area of the country (excl. coastal water),4100,1977,58037.0,X,""
5874,Kenya,404,Total area of the country (excl. coastal water),4100,1982,58037.0,X,""
5875,Kenya,404,Total area of the country (excl. coastal water),4100,1987,58037.0,X,""
5876,Kenya,404,Total area of the country (excl. coastal water),4100,1992,58037.0,X,""
5877,Kenya,404,Total area of the country (excl. coastal water),4100,1997,58037.0,X,""
5878,Kenya,404,Total area of the country (excl. coastal water),4100,2002,58037.0,X,""
5879,Kenya,404,Total area of the country (excl. coastal water),4100,2007,58037.0,X,""
5880,Kenya,404,Total area of the country (excl. coastal water),4100,2012,58037.0,X,""
5881,Kenya,404,Total area of the country (excl. coastal water),4100,2017,58037.0,E,""
5882,Kenya,404,Total area of the country (excl. coastal water),4100,2018,58037.0,E,""
5883,Kenya,404,Arable land area,4101,1962,3500.0,X,""
5884,Kenya,404,Arable land area,4101,1967,3500.0,X,""
5885,Kenya,404,Arable land area,4101,1972,3500.0,X,""
5886,Kenya,404,Arable land area,4101,1977,3800.0,X,""
5887,Kenya,404,Arable land area,4101,1982,3800.0,X,""
5888,Kenya,404,Arable land area,4101,1987,4655.0,X,""
5889,Kenya,404,Arable land area,4101,1992,5292.0,X,""
5890,Kenya,404,Arable land area,4101,1997,4814.0,X,""
5891,Kenya,404,Arable land area,4101,2002,5091.0,X,""
5892,Kenya,404,Arable land area,4101,2007,5300.0,X,""
5893,Kenya,404,Arable land area,4101,2012,5900.0,X,""
5894,Kenya,404,Arable land area,4101,2017,5800.0,X,""
5895,Kenya,404,Arable land area,4101,2018,5800.0,X,""
5896,Kenya,404,Permanent crops area,4102,1962,405.0,X,""
5897,Kenya,404,Permanent crops area,4102,1967,430.0,X,""
5898,Kenya,404,Permanent crops area,4102,1972,455.0,X,""
5899,Kenya,404,Permanent crops area,4102,1977,480.0,X,""
5900,Kenya,404,Permanent crops area,4102,1982,480.0,X,""
5901,Kenya,404,Permanent crops area,4102,1987,480.0,X,""
5902,Kenya,404,Permanent crops area,4102,1992,480.0,X,""
5903,Kenya,404,Permanent crops area,4102,1997,480.0,X,""
5904,Kenya,404,Permanent crops area,4102,2002,427.0,X,""
5905,Kenya,404,Permanent crops area,4102,2007,470.0,X,""
5906,Kenya,404,Permanent crops area,4102,2012,530.0,X,""
5907,Kenya,404,Permanent crops area,4102,2017,530.0,X,""
5908,Kenya,404,Permanent crops area,4102,2018,530.0,X,""
5909,Kenya,404,Cultivated area (arable land + permanent crops),4103,1962,3905.0,X,""
5910,Kenya,404,Cultivated area (arable land + permanent crops),4103,1967,3930.0,X,""
5911,Kenya,404,Cultivated area (arable land + permanent crops),4103,1972,3955.0,X,""
5912,Kenya,404,Cultivated area (arable land + permanent crops),4103,1977,4280.0,X,""
5913,Kenya,404,Cultivated area (arable land + permanent crops),4103,1982,4280.0,X,""
5914,Kenya,404,Cultivated area (arable land + permanent crops),4103,1987,5135.0,X,""
5915,Kenya,404,Cultivated area (arable land + permanent crops),4103,1992,5772.0,X,""
5916,Kenya,404,Cultivated area (arable land + permanent crops),4103,1997,5294.0,X,""
5917,Kenya,404,Cultivated area (arable land + permanent crops),4103,2002,5518.0,X,""
5918,Kenya,404,Cultivated area (arable land + permanent crops),4103,2007,5770.0,X,""
5919,Kenya,404,Cultivated area (arable land + permanent crops),4103,2012,6430.0,X,""
5920,Kenya,404,Cultivated area (arable land + permanent crops),4103,2017,6330.0,X,""
5921,Kenya,404,Cultivated area (arable land + permanent crops),4103,2018,6330.0,X,""
5922,Kenya,404,% of total country area cultivated,4470,1962,6.7284663232,E,""
5923,Kenya,404,% of total country area cultivated,4470,1967,6.771542292,E,""
5924,Kenya,404,% of total country area cultivated,4470,1972,6.8146182608,E,""
5925,Kenya,404,% of total country area cultivated,4470,1977,7.3746058549,E,""
5926,Kenya,404,% of total country area cultivated,4470,1982,7.3746058549,E,""
5927,Kenya,404,% of total country area cultivated,4470,1987,8.8478039871,E,""
5928,Kenya,404,% of total country area cultivated,4470,1992,9.9453796716,E,""
5929,Kenya,404,% of total country area cultivated,4470,1997,9.1217671485,E,""
5930,Kenya,404,% of total country area cultivated,4470,2002,9.5077278288,E,""
5931,Kenya,404,% of total country area cultivated,4470,2007,9.9419335941,E,""
5932,Kenya,404,% of total country area cultivated,4470,2012,11.0791391698,E,""
5933,Kenya,404,% of total country area cultivated,4470,2017,10.9068352947,E,""
5934,Kenya,404,% of total country area cultivated,4470,2018,10.9068352947,E,""
5935,Kenya,404,% of cultivated land irrigated [harvested crop],4556,1992,1.154019404,E,""
5936,Kenya,404,% of cultivated land irrigated [harvested crop],4556,1997,1.6538025631,E,""
5937,Kenya,404,% of cultivated land irrigated [harvested crop],4556,2002,1.7746535813,E,""
5938,Kenya,404,% of cultivated land irrigated [harvested crop],4556,2007,2.1312205992,E,""
5939,Kenya,404,% of cultivated land irrigated [harvested crop],4556,2012,2.1804043546,E,""
5940,Kenya,404,% of cultivated land irrigated [harvested crop],4556,2017,2.214849921,E,""
5941,Kenya,404,% of cultivated land irrigated [harvested crop],4556,2018,2.214849921,E,""
5942,Kiribati,296,Total area of the country (excl. coastal water),4100,1962,81.0,X,""
5943,Kiribati,296,Total area of the country (excl. coastal water),4100,1967,81.0,X,""
5944,Kiribati,296,Total area of the country (excl. coastal water),4100,1972,81.0,X,""
5945,Kiribati,296,Total area of the country (excl. coastal water),4100,1977,81.0,X,""
5946,Kiribati,296,Total area of the country (excl. coastal water),4100,1982,81.0,X,""
5947,Kiribati,296,Total area of the country (excl. coastal water),4100,1987,81.0,X,""
5948,Kiribati,296,Total area of the country (excl. coastal water),4100,1992,81.0,X,""
5949,Kiribati,296,Total area of the country (excl. coastal water),4100,1997,81.0,X,""
5950,Kiribati,296,Total area of the country (excl. coastal water),4100,2002,81.0,X,""
5951,Kiribati,296,Total area of the country (excl. coastal water),4100,2007,81.0,X,""
5952,Kiribati,296,Total area of the country (excl. coastal water),4100,2012,81.0,X,""
5953,Kiribati,296,Total area of the country (excl. coastal water),4100,2017,81.0,E,""
5954,Kiribati,296,Total area of the country (excl. coastal water),4100,2018,81.0,E,""
5955,Kiribati,296,Arable land area,4101,1962,2.0,X,""
5956,Kiribati,296,Arable land area,4101,1967,2.0,X,""
5957,Kiribati,296,Arable land area,4101,1972,2.0,X,""
5958,Kiribati,296,Arable land area,4101,1977,2.0,X,""
5959,Kiribati,296,Arable land area,4101,1982,2.0,X,""
5960,Kiribati,296,Arable land area,4101,1987,2.0,X,""
5961,Kiribati,296,Arable land area,4101,1992,2.0,X,""
5962,Kiribati,296,Arable land area,4101,1997,2.0,X,""
5963,Kiribati,296,Arable land area,4101,2002,2.0,X,""
5964,Kiribati,296,Arable land area,4101,2007,2.0,X,""
5965,Kiribati,296,Arable land area,4101,2012,2.0,X,""
5966,Kiribati,296,Arable land area,4101,2017,2.0,X,""
5967,Kiribati,296,Arable land area,4101,2018,2.0,X,""
5968,Kiribati,296,Permanent crops area,4102,1962,37.0,X,""
5969,Kiribati,296,Permanent crops area,4102,1967,36.0,X,""
5970,Kiribati,296,Permanent crops area,4102,1972,36.0,X,""
5971,Kiribati,296,Permanent crops area,4102,1977,36.0,X,""
5972,Kiribati,296,Permanent crops area,4102,1982,36.0,X,""
5973,Kiribati,296,Permanent crops area,4102,1987,37.0,X,""
5974,Kiribati,296,Permanent crops area,4102,1992,37.0,X,""
5975,Kiribati,296,Permanent crops area,4102,1997,35.0,X,""
5976,Kiribati,296,Permanent crops area,4102,2002,32.0,X,""
5977,Kiribati,296,Permanent crops area,4102,2007,32.0,X,""
5978,Kiribati,296,Permanent crops area,4102,2012,32.0,X,""
5979,Kiribati,296,Permanent crops area,4102,2017,32.0,X,""
5980,Kiribati,296,Permanent crops area,4102,2018,32.0,X,""
5981,Kiribati,296,Cultivated area (arable land + permanent crops),4103,1962,39.0,X,""
5982,Kiribati,296,Cultivated area (arable land + permanent crops),4103,1967,38.0,X,""
5983,Kiribati,296,Cultivated area (arable land + permanent crops),4103,1972,38.0,X,""
5984,Kiribati,296,Cultivated area (arable land + permanent crops),4103,1977,38.0,X,""
5985,Kiribati,296,Cultivated area (arable land + permanent crops),4103,1982,38.0,X,""
5986,Kiribati,296,Cultivated area (arable land + permanent crops),4103,1987,39.0,X,""
5987,Kiribati,296,Cultivated area (arable land + permanent crops),4103,1992,39.0,X,""
5988,Kiribati,296,Cultivated area (arable land + permanent crops),4103,1997,37.0,X,""
5989,Kiribati,296,Cultivated area (arable land + permanent crops),4103,2002,34.0,X,""
5990,Kiribati,296,Cultivated area (arable land + permanent crops),4103,2007,34.0,X,""
5991,Kiribati,296,Cultivated area (arable land + permanent crops),4103,2012,34.0,X,""
5992,Kiribati,296,Cultivated area (arable land + permanent crops),4103,2017,34.0,X,""
5993,Kiribati,296,Cultivated area (arable land + permanent crops),4103,2018,34.0,X,""
5994,Kiribati,296,% of total country area cultivated,4470,1962,48.1481481481,E,""
5995,Kiribati,296,% of total country area cultivated,4470,1967,46.9135802469,E,""
5996,Kiribati,296,% of total country area cultivated,4470,1972,46.9135802469,E,""
5997,Kiribati,296,% of total country area cultivated,4470,1977,46.9135802469,E,""
5998,Kiribati,296,% of total country area cultivated,4470,1982,46.9135802469,E,""
5999,Kiribati,296,% of total country area cultivated,4470,1987,48.1481481481,E,""
6000,Kiribati,296,% of total country area cultivated,4470,1992,48.1481481481,E,""
6001,Kiribati,296,% of total country area cultivated,4470,1997,45.6790123457,E,""
6002,Kiribati,296,% of total country area cultivated,4470,2002,41.975308642,E,""
6003,Kiribati,296,% of total country area cultivated,4470,2007,41.975308642,E,""
6004,Kiribati,296,% of total country area cultivated,4470,2012,41.975308642,E,""
6005,Kiribati,296,% of total country area cultivated,4470,2017,41.975308642,E,""
6006,Kiribati,296,% of total country area cultivated,4470,2018,41.975308642,E,""
6007,Kuwait,414,Total area of the country (excl. coastal water),4100,1962,1782.0,X,""
6008,Kuwait,414,Total area of the country (excl. coastal water),4100,1967,1782.0,X,""
6009,Kuwait,414,Total area of the country (excl. coastal water),4100,1972,1782.0,X,""
6010,Kuwait,414,Total area of the country (excl. coastal water),4100,1977,1782.0,X,""
6011,Kuwait,414,Total area of the country (excl. coastal water),4100,1982,1782.0,X,""
6012,Kuwait,414,Total area of the country (excl. coastal water),4100,1987,1782.0,X,""
6013,Kuwait,414,Total area of the country (excl. coastal water),4100,1992,1782.0,X,""
6014,Kuwait,414,Total area of the country (excl. coastal water),4100,1997,1782.0,X,""
6015,Kuwait,414,Total area of the country (excl. coastal water),4100,2002,1782.0,X,""
6016,Kuwait,414,Total area of the country (excl. coastal water),4100,2007,1782.0,X,""
6017,Kuwait,414,Total area of the country (excl. coastal water),4100,2012,1782.0,X,""
6018,Kuwait,414,Total area of the country (excl. coastal water),4100,2017,1782.0,E,""
6019,Kuwait,414,Total area of the country (excl. coastal water),4100,2018,1782.0,E,""
6020,Kuwait,414,Arable land area,4101,1962,1.0,X,""
6021,Kuwait,414,Arable land area,4101,1967,1.0,X,""
6022,Kuwait,414,Arable land area,4101,1972,1.0,X,""
6023,Kuwait,414,Arable land area,4101,1977,1.0,X,""
6024,Kuwait,414,Arable land area,4101,1982,2.0,X,""
6025,Kuwait,414,Arable land area,4101,1987,4.0,X,""
6026,Kuwait,414,Arable land area,4101,1992,4.0,X,""
6027,Kuwait,414,Arable land area,4101,1997,6.0,X,""
6028,Kuwait,414,Arable land area,4101,2002,12.0,X,""
6029,Kuwait,414,Arable land area,4101,2007,11.3,X,""
6030,Kuwait,414,Arable land area,4101,2012,10.0,X,""
6031,Kuwait,414,Arable land area,4101,2017,8.6,X,""
6032,Kuwait,414,Arable land area,4101,2018,8.0,X,""
6033,Kuwait,414,Permanent crops area,4102,1962,0.0,E,""
6034,Kuwait,414,Permanent crops area,4102,1967,0.0,E,""
6035,Kuwait,414,Permanent crops area,4102,1972,0.0,E,""
6036,Kuwait,414,Permanent crops area,4102,1977,0.0,E,""
6037,Kuwait,414,Permanent crops area,4102,1982,0.0,E,""
6038,Kuwait,414,Permanent crops area,4102,1987,0.0,E,""
6039,Kuwait,414,Permanent crops area,4102,1992,1.0,X,""
6040,Kuwait,414,Permanent crops area,4102,1997,1.0,X,""
6041,Kuwait,414,Permanent crops area,4102,2002,3.0,X,""
6042,Kuwait,414,Permanent crops area,4102,2007,3.7,X,""
6043,Kuwait,414,Permanent crops area,4102,2012,6.0,X,""
6044,Kuwait,414,Permanent crops area,4102,2017,6.8,X,""
6045,Kuwait,414,Permanent crops area,4102,2018,6.0,X,""
6046,Kuwait,414,Cultivated area (arable land + permanent crops),4103,1962,1.0,X,""
6047,Kuwait,414,Cultivated area (arable land + permanent crops),4103,1967,1.0,X,""
6048,Kuwait,414,Cultivated area (arable land + permanent crops),4103,1972,1.0,X,""
6049,Kuwait,414,Cultivated area (arable land + permanent crops),4103,1977,1.0,X,""
6050,Kuwait,414,Cultivated area (arable land + permanent crops),4103,1982,2.0,X,""
6051,Kuwait,414,Cultivated area (arable land + permanent crops),4103,1987,4.0,X,""
6052,Kuwait,414,Cultivated area (arable land + permanent crops),4103,1992,5.0,X,""
6053,Kuwait,414,Cultivated area (arable land + permanent crops),4103,1997,7.0,X,""
6054,Kuwait,414,Cultivated area (arable land + permanent crops),4103,2002,15.0,X,""
6055,Kuwait,414,Cultivated area (arable land + permanent crops),4103,2007,15.0,X,""
6056,Kuwait,414,Cultivated area (arable land + permanent crops),4103,2012,16.0,X,""
6057,Kuwait,414,Cultivated area (arable land + permanent crops),4103,2017,15.4,X,""
6058,Kuwait,414,Cultivated area (arable land + permanent crops),4103,2018,14.0,X,""
6059,Kuwait,414,% of total country area cultivated,4470,1962,0.0561167228,E,""
6060,Kuwait,414,% of total country area cultivated,4470,1967,0.0561167228,E,""
6061,Kuwait,414,% of total country area cultivated,4470,1972,0.0561167228,E,""
6062,Kuwait,414,% of total country area cultivated,4470,1977,0.0561167228,E,""
6063,Kuwait,414,% of total country area cultivated,4470,1982,0.1122334456,E,""
6064,Kuwait,414,% of total country area cultivated,4470,1987,0.2244668911,E,""
6065,Kuwait,414,% of total country area cultivated,4470,1992,0.2805836139,E,""
6066,Kuwait,414,% of total country area cultivated,4470,1997,0.3928170595,E,""
6067,Kuwait,414,% of total country area cultivated,4470,2002,0.8417508418,E,""
6068,Kuwait,414,% of total country area cultivated,4470,2007,0.8417508418,E,""
6069,Kuwait,414,% of total country area cultivated,4470,2012,0.8978675645,E,""
6070,Kuwait,414,% of total country area cultivated,4470,2017,0.8641975309,E,""
6071,Kuwait,414,% of total country area cultivated,4470,2018,0.785634119,E,""
6072,Kuwait,414,% of cultivated land irrigated [harvested crop],4556,1962,100.0,E,[33]
6073,Kuwait,414,% of cultivated land irrigated [harvested crop],4556,1967,100.0,E,[34]
6074,Kuwait,414,% of cultivated land irrigated [harvested crop],4556,1972,100.0,E,[35]
6075,Kuwait,414,% of cultivated land irrigated [harvested crop],4556,1977,100.0,E,[36]
6076,Kuwait,414,% of cultivated land irrigated [harvested crop],4556,1982,100.0,E,[37]
6077,Kuwait,414,% of cultivated land irrigated [harvested crop],4556,1987,100.0,E,[38]
6078,Kuwait,414,% of cultivated land irrigated [harvested crop],4556,1992,100.0,E,[39]
6079,Kuwait,414,% of cultivated land irrigated [harvested crop],4556,1997,100.0,E,[40]
6080,Kuwait,414,% of cultivated land irrigated [harvested crop],4556,2002,100.0,E,[41]
6081,Kuwait,414,% of cultivated land irrigated [harvested crop],4556,2007,100.0,E,[42]
6082,Kuwait,414,% of cultivated land irrigated [harvested crop],4556,2012,100.0,E,[43]
6083,Kuwait,414,% of cultivated land irrigated [harvested crop],4556,2017,100.0,E,""
6084,Kuwait,414,% of cultivated land irrigated [harvested crop],4556,2018,106.0,E,""
6085,Kyrgyzstan,417,Total area of the country (excl. coastal water),4100,1992,19995.0,X,""
6086,Kyrgyzstan,417,Total area of the country (excl. coastal water),4100,1997,19995.0,X,""
6087,Kyrgyzstan,417,Total area of the country (excl. coastal water),4100,2002,19995.0,X,""
6088,Kyrgyzstan,417,Total area of the country (excl. coastal water),4100,2007,19995.0,X,""
6089,Kyrgyzstan,417,Total area of the country (excl. coastal water),4100,2012,19995.0,X,""
6090,Kyrgyzstan,417,Total area of the country (excl. coastal water),4100,2017,19994.9,E,""
6091,Kyrgyzstan,417,Total area of the country (excl. coastal water),4100,2018,19994.9,E,""
6092,Kyrgyzstan,417,Arable land area,4101,1992,1320.0,X,""
6093,Kyrgyzstan,417,Arable land area,4101,1997,1358.0,X,""
6094,Kyrgyzstan,417,Arable land area,4101,2002,1345.0,X,""
6095,Kyrgyzstan,417,Arable land area,4101,2007,1280.0,X,""
6096,Kyrgyzstan,417,Arable land area,4101,2012,1276.6,X,""
6097,Kyrgyzstan,417,Arable land area,4101,2017,1287.8,X,""
6098,Kyrgyzstan,417,Arable land area,4101,2018,1288.0,X,""
6099,Kyrgyzstan,417,Permanent crops area,4102,1992,68.0,X,""
6100,Kyrgyzstan,417,Permanent crops area,4102,1997,68.0,X,""
6101,Kyrgyzstan,417,Permanent crops area,4102,2002,66.0,X,""
6102,Kyrgyzstan,417,Permanent crops area,4102,2007,73.4,X,""
6103,Kyrgyzstan,417,Permanent crops area,4102,2012,74.8,X,""
6104,Kyrgyzstan,417,Permanent crops area,4102,2017,76.0,X,""
6105,Kyrgyzstan,417,Permanent crops area,4102,2018,77.0,X,""
6106,Kyrgyzstan,417,Cultivated area (arable land + permanent crops),4103,1992,1388.0,X,""
6107,Kyrgyzstan,417,Cultivated area (arable land + permanent crops),4103,1997,1426.0,X,""
6108,Kyrgyzstan,417,Cultivated area (arable land + permanent crops),4103,2002,1411.0,X,""
6109,Kyrgyzstan,417,Cultivated area (arable land + permanent crops),4103,2007,1353.4,X,""
6110,Kyrgyzstan,417,Cultivated area (arable land + permanent crops),4103,2012,1351.4,X,""
6111,Kyrgyzstan,417,Cultivated area (arable land + permanent crops),4103,2017,1363.8,X,""
6112,Kyrgyzstan,417,Cultivated area (arable land + permanent crops),4103,2018,1365.0,X,""
6113,Kyrgyzstan,417,% of total country area cultivated,4470,1992,6.9417354339,E,""
6114,Kyrgyzstan,417,% of total country area cultivated,4470,1997,7.1317829457,E,""
6115,Kyrgyzstan,417,% of total country area cultivated,4470,2002,7.056764191,E,""
6116,Kyrgyzstan,417,% of total country area cultivated,4470,2007,6.768692173,E,""
6117,Kyrgyzstan,417,% of total country area cultivated,4470,2012,6.7586896724,E,""
6118,Kyrgyzstan,417,% of total country area cultivated,4470,2017,6.8207392885,E,""
6119,Kyrgyzstan,417,% of total country area cultivated,4470,2018,6.8267408189,E,""
6120,Kyrgyzstan,417,% of cultivated land irrigated [harvested crop],4556,1997,74.4549279612,E,""
6121,Kyrgyzstan,417,% of cultivated land irrigated [harvested crop],4556,2002,73.4424328329,E,""
6122,Kyrgyzstan,417,% of cultivated land irrigated [harvested crop],4556,2007,75.4396335156,E,""
6123,Kyrgyzstan,417,% of cultivated land irrigated [harvested crop],4556,2012,75.5512801539,E,""
6124,Kyrgyzstan,417,% of cultivated land irrigated [harvested crop],4556,2017,74.8643496114,E,""
6125,Kyrgyzstan,417,% of cultivated land irrigated [harvested crop],4556,2018,74.7985347985,E,""
6126,Lao People's Democratic Republic,418,Total area of the country (excl. coastal water),4100,1962,23680.0,X,""
6127,Lao People's Democratic Republic,418,Total area of the country (excl. coastal water),4100,1967,23680.0,X,""
6128,Lao People's Democratic Republic,418,Total area of the country (excl. coastal water),4100,1972,23680.0,X,""
6129,Lao People's Democratic Republic,418,Total area of the country (excl. coastal water),4100,1977,23680.0,X,""
6130,Lao People's Democratic Republic,418,Total area of the country (excl. coastal water),4100,1982,23680.0,X,""
6131,Lao People's Democratic Republic,418,Total area of the country (excl. coastal water),4100,1987,23680.0,X,""
6132,Lao People's Democratic Republic,418,Total area of the country (excl. coastal water),4100,1992,23680.0,X,""
6133,Lao People's Democratic Republic,418,Total area of the country (excl. coastal water),4100,1997,23680.0,X,""
6134,Lao People's Democratic Republic,418,Total area of the country (excl. coastal water),4100,2002,23680.0,X,""
6135,Lao People's Democratic Republic,418,Total area of the country (excl. coastal water),4100,2007,23680.0,X,""
6136,Lao People's Democratic Republic,418,Total area of the country (excl. coastal water),4100,2012,23680.0,X,""
6137,Lao People's Democratic Republic,418,Total area of the country (excl. coastal water),4100,2017,23680.0,E,""
6138,Lao People's Democratic Republic,418,Total area of the country (excl. coastal water),4100,2018,23680.0,E,""
6139,Lao People's Democratic Republic,418,Arable land area,4101,1962,640.0,X,""
6140,Lao People's Democratic Republic,418,Arable land area,4101,1967,650.0,X,""
6141,Lao People's Democratic Republic,418,Arable land area,4101,1972,700.0,X,""
6142,Lao People's Democratic Republic,418,Arable land area,4101,1977,770.0,X,""
6143,Lao People's Democratic Republic,418,Arable land area,4101,1982,785.0,X,""
6144,Lao People's Democratic Republic,418,Arable land area,4101,1987,793.0,X,""
6145,Lao People's Democratic Republic,418,Arable land area,4101,1992,799.0,X,""
6146,Lao People's Democratic Republic,418,Arable land area,4101,1997,854.0,X,""
6147,Lao People's Democratic Republic,418,Arable land area,4101,2002,1015.0,X,""
6148,Lao People's Democratic Republic,418,Arable land area,4101,2007,1240.0,X,""
6149,Lao People's Democratic Republic,418,Arable land area,4101,2012,1450.0,X,""
6150,Lao People's Democratic Republic,418,Arable land area,4101,2017,1600.0,X,""
6151,Lao People's Democratic Republic,418,Arable land area,4101,2018,1550.0,X,""
6152,Lao People's Democratic Republic,418,Permanent crops area,4102,1962,10.0,X,""
6153,Lao People's Democratic Republic,418,Permanent crops area,4102,1967,10.0,X,""
6154,Lao People's Democratic Republic,418,Permanent crops area,4102,1972,12.0,X,""
6155,Lao People's Democratic Republic,418,Permanent crops area,4102,1977,20.0,X,""
6156,Lao People's Democratic Republic,418,Permanent crops area,4102,1982,32.0,X,""
6157,Lao People's Democratic Republic,418,Permanent crops area,4102,1987,47.0,X,""
6158,Lao People's Democratic Republic,418,Permanent crops area,4102,1992,65.0,X,""
6159,Lao People's Democratic Republic,418,Permanent crops area,4102,1997,76.0,X,""
6160,Lao People's Democratic Republic,418,Permanent crops area,4102,2002,81.0,X,""
6161,Lao People's Democratic Republic,418,Permanent crops area,4102,2007,98.0,X,""
6162,Lao People's Democratic Republic,418,Permanent crops area,4102,2012,169.0,X,""
6163,Lao People's Democratic Republic,418,Permanent crops area,4102,2017,169.0,X,""
6164,Lao People's Democratic Republic,418,Permanent crops area,4102,2018,169.0,X,""
6165,Lao People's Democratic Republic,418,Cultivated area (arable land + permanent crops),4103,1962,650.0,X,""
6166,Lao People's Democratic Republic,418,Cultivated area (arable land + permanent crops),4103,1967,660.0,X,""
6167,Lao People's Democratic Republic,418,Cultivated area (arable land + permanent crops),4103,1972,712.0,X,""
6168,Lao People's Democratic Republic,418,Cultivated area (arable land + permanent crops),4103,1977,790.0,X,""
6169,Lao People's Democratic Republic,418,Cultivated area (arable land + permanent crops),4103,1982,817.0,X,""
6170,Lao People's Democratic Republic,418,Cultivated area (arable land + permanent crops),4103,1987,840.0,X,""
6171,Lao People's Democratic Republic,418,Cultivated area (arable land + permanent crops),4103,1992,864.0,X,""
6172,Lao People's Democratic Republic,418,Cultivated area (arable land + permanent crops),4103,1997,930.0,X,""
6173,Lao People's Democratic Republic,418,Cultivated area (arable land + permanent crops),4103,2002,1096.0,X,""
6174,Lao People's Democratic Republic,418,Cultivated area (arable land + permanent crops),4103,2007,1338.0,X,""
6175,Lao People's Democratic Republic,418,Cultivated area (arable land + permanent crops),4103,2012,1619.0,X,""
