﻿_id,LOCATION,INDICATOR,SUBJECT,MEASURE,FREQUENCY,TIME,Value,Flag Codes
870,KOR,PPP,TOT,NATUSD,A,1985,474.803514,""
871,KOR,PPP,TOT,NATUSD,A,1986,488.548983,""
872,KOR,PPP,TOT,NATUSD,A,1987,499.793941,""
873,KOR,PPP,TOT,NATUSD,A,1988,517.153539,""
874,KOR,PPP,TOT,NATUSD,A,1989,527.826954,""
875,KOR,PPP,TOT,NATUSD,A,1990,560.104722,""
876,KOR,PPP,TOT,NATUSD,A,1991,591.307505,""
877,KOR,PPP,TOT,NATUSD,A,1992,623.099327,""
878,KOR,PPP,TOT,NATUSD,A,1993,646.747942,""
879,KOR,PPP,TOT,NATUSD,A,1994,684.890835,""
880,KOR,PPP,TOT,NATUSD,A,1995,717.947266,""
881,KOR,PPP,TOT,NATUSD,A,1996,734.019605,""
882,KOR,PPP,TOT,NATUSD,A,1997,750.463803,""
883,KOR,PPP,TOT,NATUSD,A,1998,775.327404,""
884,KOR,PPP,TOT,NATUSD,A,1999,754.89297,""
885,KOR,PPP,TOT,NATUSD,A,2000,747.714956,""
886,KOR,PPP,TOT,NATUSD,A,2001,757.117476,""
887,KOR,PPP,TOT,NATUSD,A,2002,769.77179,""
888,KOR,PPP,TOT,NATUSD,A,2003,791.696603,""
889,KOR,PPP,TOT,NATUSD,A,2004,795.055445,""
890,KOR,PPP,TOT,NATUSD,A,2005,788.920135,""
891,KOR,PPP,TOT,NATUSD,A,2006,772.480419,""
892,KOR,PPP,TOT,NATUSD,A,2007,770.471026,""
893,KOR,PPP,TOT,NATUSD,A,2008,785.717886,""
894,KOR,PPP,TOT,NATUSD,A,2009,827.817613,""
895,KOR,PPP,TOT,NATUSD,A,2010,840.683012,""
896,KOR,PPP,TOT,NATUSD,A,2011,854.585723,""
897,KOR,PPP,TOT,NATUSD,A,2012,854.887268,""
898,KOR,PPP,TOT,NATUSD,A,2013,869.081422,""
899,KOR,PPP,TOT,NATUSD,A,2014,871.878106,""
900,KOR,PPP,TOT,NATUSD,A,2015,857.483387,""
901,KOR,PPP,TOT,NATUSD,A,2016,858.809687,""
902,KOR,PPP,TOT,NATUSD,A,2017,872.624771,""
903,KOR,PPP,TOT,NATUSD,A,2018,865.721604,""
904,KOR,PPP,TOT,NATUSD,A,2019,868.570306,""
905,KOR,PPP,TOT,NATUSD,A,2020,861.823593,""
906,LUX,PPP,TOT,NATUSD,A,1960,0.917326,""
907,LUX,PPP,TOT,NATUSD,A,1961,0.875338,""
908,LUX,PPP,TOT,NATUSD,A,1962,0.889061,""
909,LUX,PPP,TOT,NATUSD,A,1963,0.903774,""
910,LUX,PPP,TOT,NATUSD,A,1964,0.939595,""
911,LUX,PPP,TOT,NATUSD,A,1965,0.939631,""
912,LUX,PPP,TOT,NATUSD,A,1966,0.94362,""
913,LUX,PPP,TOT,NATUSD,A,1967,0.921244,""
914,LUX,PPP,TOT,NATUSD,A,1968,0.922572,""
915,LUX,PPP,TOT,NATUSD,A,1969,0.92365,""
916,LUX,PPP,TOT,NATUSD,A,1970,1.016158,""
917,LUX,PPP,TOT,NATUSD,A,1971,0.959258,""
918,LUX,PPP,TOT,NATUSD,A,1972,0.972739,""
919,LUX,PPP,TOT,NATUSD,A,1973,1.034733,""
920,LUX,PPP,TOT,NATUSD,A,1974,1.110507,""
921,LUX,PPP,TOT,NATUSD,A,1975,1.007672,""
922,LUX,PPP,TOT,NATUSD,A,1976,1.071781,""
923,LUX,PPP,TOT,NATUSD,A,1977,1.020912,""
924,LUX,PPP,TOT,NATUSD,A,1978,1.002753,""
925,LUX,PPP,TOT,NATUSD,A,1979,0.984769,""
926,LUX,PPP,TOT,NATUSD,A,1980,0.974729,""
927,LUX,PPP,TOT,NATUSD,A,1981,0.954425,""
928,LUX,PPP,TOT,NATUSD,A,1982,0.996072,""
929,LUX,PPP,TOT,NATUSD,A,1983,1.023887,""
930,LUX,PPP,TOT,NATUSD,A,1984,1.031791,""
931,LUX,PPP,TOT,NATUSD,A,1985,1.031091,""
932,LUX,PPP,TOT,NATUSD,A,1986,1.009889,""
933,LUX,PPP,TOT,NATUSD,A,1987,0.986144,""
934,LUX,PPP,TOT,NATUSD,A,1988,0.97899,""
935,LUX,PPP,TOT,NATUSD,A,1989,0.979938,""
936,LUX,PPP,TOT,NATUSD,A,1990,0.96832,""
937,LUX,PPP,TOT,NATUSD,A,1991,0.953719,""
938,LUX,PPP,TOT,NATUSD,A,1992,0.967241,""
939,LUX,PPP,TOT,NATUSD,A,1993,1.001289,""
940,LUX,PPP,TOT,NATUSD,A,1994,1.015082,""
941,LUX,PPP,TOT,NATUSD,A,1995,0.974946,""
942,LUX,PPP,TOT,NATUSD,A,1996,0.977094,""
943,LUX,PPP,TOT,NATUSD,A,1997,0.973888,""
944,LUX,PPP,TOT,NATUSD,A,1998,0.964435,""
945,LUX,PPP,TOT,NATUSD,A,1999,0.95763,""
946,LUX,PPP,TOT,NATUSD,A,2000,0.955437,""
947,LUX,PPP,TOT,NATUSD,A,2001,0.963233,""
948,LUX,PPP,TOT,NATUSD,A,2002,0.956996,""
949,LUX,PPP,TOT,NATUSD,A,2003,0.96571,""
950,LUX,PPP,TOT,NATUSD,A,2004,0.951997,""
951,LUX,PPP,TOT,NATUSD,A,2005,0.946363,""
952,LUX,PPP,TOT,NATUSD,A,2006,0.917918,""
953,LUX,PPP,TOT,NATUSD,A,2007,0.922537,""
954,LUX,PPP,TOT,NATUSD,A,2008,0.900045,""
955,LUX,PPP,TOT,NATUSD,A,2009,0.902341,""
956,LUX,PPP,TOT,NATUSD,A,2010,0.924932,""
957,LUX,PPP,TOT,NATUSD,A,2011,0.905099,""
958,LUX,PPP,TOT,NATUSD,A,2012,0.90679,""
959,LUX,PPP,TOT,NATUSD,A,2013,0.895254,""
960,LUX,PPP,TOT,NATUSD,A,2014,0.884138,""
961,LUX,PPP,TOT,NATUSD,A,2015,0.881261,""
962,LUX,PPP,TOT,NATUSD,A,2016,0.851894,""
963,LUX,PPP,TOT,NATUSD,A,2017,0.84831,""
964,LUX,PPP,TOT,NATUSD,A,2018,0.846841,""
965,LUX,PPP,TOT,NATUSD,A,2019,0.846922,""
966,LUX,PPP,TOT,NATUSD,A,2020,0.857118,""
967,MEX,PPP,TOT,NATUSD,A,1960,0.005534,""
968,MEX,PPP,TOT,NATUSD,A,1961,0.005717,""
969,MEX,PPP,TOT,NATUSD,A,1962,0.005762,""
970,MEX,PPP,TOT,NATUSD,A,1963,0.005883,""
971,MEX,PPP,TOT,NATUSD,A,1964,0.006167,""
972,MEX,PPP,TOT,NATUSD,A,1965,0.006136,""
973,MEX,PPP,TOT,NATUSD,A,1966,0.006207,""
974,MEX,PPP,TOT,NATUSD,A,1967,0.006229,""
975,MEX,PPP,TOT,NATUSD,A,1968,0.006132,""
976,MEX,PPP,TOT,NATUSD,A,1969,0.006092,""
977,MEX,PPP,TOT,NATUSD,A,1970,0.006008,""
978,MEX,PPP,TOT,NATUSD,A,1971,0.006055,""
979,MEX,PPP,TOT,NATUSD,A,1972,0.006166,""
980,MEX,PPP,TOT,NATUSD,A,1973,0.006597,""
981,MEX,PPP,TOT,NATUSD,A,1974,0.007427,""
982,MEX,PPP,TOT,NATUSD,A,1975,0.007869,""
983,MEX,PPP,TOT,NATUSD,A,1976,0.008918,""
984,MEX,PPP,TOT,NATUSD,A,1977,0.010949,""
985,MEX,PPP,TOT,NATUSD,A,1978,0.011944,""
986,MEX,PPP,TOT,NATUSD,A,1979,0.01326,""
987,MEX,PPP,TOT,NATUSD,A,1980,0.015652,""
988,MEX,PPP,TOT,NATUSD,A,1981,0.018017,""
989,MEX,PPP,TOT,NATUSD,A,1982,0.027325,""
990,MEX,PPP,TOT,NATUSD,A,1983,0.050136,""
991,MEX,PPP,TOT,NATUSD,A,1984,0.076995,""
992,MEX,PPP,TOT,NATUSD,A,1985,0.116779,""
993,MEX,PPP,TOT,NATUSD,A,1986,0.198746,""
994,MEX,PPP,TOT,NATUSD,A,1987,0.464822,""
995,MEX,PPP,TOT,NATUSD,A,1988,0.895705,""
996,MEX,PPP,TOT,NATUSD,A,1989,1.090566,""
997,MEX,PPP,TOT,NATUSD,A,1990,1.346927,""
998,MEX,PPP,TOT,NATUSD,A,1991,1.605792,""
999,MEX,PPP,TOT,NATUSD,A,1992,1.796268,""
1000,MEX,PPP,TOT,NATUSD,A,1993,2.057499,""
1001,MEX,PPP,TOT,NATUSD,A,1994,2.191969,""
1002,MEX,PPP,TOT,NATUSD,A,1995,2.972768,""
1003,MEX,PPP,TOT,NATUSD,A,1996,3.694261,""
1004,MEX,PPP,TOT,NATUSD,A,1997,4.312385,""
1005,MEX,PPP,TOT,NATUSD,A,1998,4.922369,""
1006,MEX,PPP,TOT,NATUSD,A,1999,5.63367,""
1007,MEX,PPP,TOT,NATUSD,A,2000,6.103027,""
1008,MEX,PPP,TOT,NATUSD,A,2001,6.332835,""
1009,MEX,PPP,TOT,NATUSD,A,2002,6.553697,""
1010,MEX,PPP,TOT,NATUSD,A,2003,6.648073,""
1011,MEX,PPP,TOT,NATUSD,A,2004,6.989209,""
1012,MEX,PPP,TOT,NATUSD,A,2005,7.126862,""
1013,MEX,PPP,TOT,NATUSD,A,2006,7.157871,""
1014,MEX,PPP,TOT,NATUSD,A,2007,7.374153,""
1015,MEX,PPP,TOT,NATUSD,A,2008,7.469532,""
1016,MEX,PPP,TOT,NATUSD,A,2009,7.428654,""
1017,MEX,PPP,TOT,NATUSD,A,2010,7.676843,""
1018,MEX,PPP,TOT,NATUSD,A,2011,7.673013,""
1019,MEX,PPP,TOT,NATUSD,A,2012,7.858708,""
1020,MEX,PPP,TOT,NATUSD,A,2013,7.884359,""
1021,MEX,PPP,TOT,NATUSD,A,2014,8.045318,""
1022,MEX,PPP,TOT,NATUSD,A,2015,8.327595,""
1023,MEX,PPP,TOT,NATUSD,A,2016,8.446043,""
1024,MEX,PPP,TOT,NATUSD,A,2017,8.913552,""
1025,MEX,PPP,TOT,NATUSD,A,2018,9.201885,""
1026,MEX,PPP,TOT,NATUSD,A,2019,9.369987,""
1027,MEX,PPP,TOT,NATUSD,A,2020,9.522285,""
1028,NLD,PPP,TOT,NATUSD,A,1960,0.871991,""
1029,NLD,PPP,TOT,NATUSD,A,1961,0.909057,""
1030,NLD,PPP,TOT,NATUSD,A,1962,0.895446,""
1031,NLD,PPP,TOT,NATUSD,A,1963,0.923993,""
1032,NLD,PPP,TOT,NATUSD,A,1964,0.986486,""
1033,NLD,PPP,TOT,NATUSD,A,1965,1.01836,""
1034,NLD,PPP,TOT,NATUSD,A,1966,1.042898,""
1035,NLD,PPP,TOT,NATUSD,A,1967,1.05645,""
1036,NLD,PPP,TOT,NATUSD,A,1968,1.049738,""
1037,NLD,PPP,TOT,NATUSD,A,1969,1.062781,""
1038,NLD,PPP,TOT,NATUSD,A,1970,1.091229,""
1039,NLD,PPP,TOT,NATUSD,A,1971,1.129724,""
1040,NLD,PPP,TOT,NATUSD,A,1972,1.183035,""
1041,NLD,PPP,TOT,NATUSD,A,1973,1.219966,""
1042,NLD,PPP,TOT,NATUSD,A,1974,1.220963,""
1043,NLD,PPP,TOT,NATUSD,A,1975,1.236347,""
1044,NLD,PPP,TOT,NATUSD,A,1976,1.275606,""
1045,NLD,PPP,TOT,NATUSD,A,1977,1.277742,""
1046,NLD,PPP,TOT,NATUSD,A,1978,1.25787,""
1047,NLD,PPP,TOT,NATUSD,A,1979,1.20882,""
1048,NLD,PPP,TOT,NATUSD,A,1980,1.155917,""
1049,NLD,PPP,TOT,NATUSD,A,1981,1.123476,""
1050,NLD,PPP,TOT,NATUSD,A,1982,1.107027,""
1051,NLD,PPP,TOT,NATUSD,A,1983,1.0801,""
1052,NLD,PPP,TOT,NATUSD,A,1984,1.066541,""
1053,NLD,PPP,TOT,NATUSD,A,1985,1.042798,""
1054,NLD,PPP,TOT,NATUSD,A,1986,1.024376,""
1055,NLD,PPP,TOT,NATUSD,A,1987,0.989186,""
1056,NLD,PPP,TOT,NATUSD,A,1988,0.963314,""
1057,NLD,PPP,TOT,NATUSD,A,1989,0.939468,""
1058,NLD,PPP,TOT,NATUSD,A,1990,0.919695,""
1059,NLD,PPP,TOT,NATUSD,A,1991,0.917341,""
1060,NLD,PPP,TOT,NATUSD,A,1992,0.919286,""
1061,NLD,PPP,TOT,NATUSD,A,1993,0.912355,""
1062,NLD,PPP,TOT,NATUSD,A,1994,0.911706,""
1063,NLD,PPP,TOT,NATUSD,A,1995,0.911419,""
1064,NLD,PPP,TOT,NATUSD,A,1996,0.90738,""
1065,NLD,PPP,TOT,NATUSD,A,1997,0.908977,""
1066,NLD,PPP,TOT,NATUSD,A,1998,0.905982,""
1067,NLD,PPP,TOT,NATUSD,A,1999,0.906357,""
1068,NLD,PPP,TOT,NATUSD,A,2000,0.890163,""
1069,NLD,PPP,TOT,NATUSD,A,2001,0.904694,""
1070,NLD,PPP,TOT,NATUSD,A,2002,0.900863,""
1071,NLD,PPP,TOT,NATUSD,A,2003,0.926458,""
1072,NLD,PPP,TOT,NATUSD,A,2004,0.908546,""
1073,NLD,PPP,TOT,NATUSD,A,2005,0.897139,""
1074,NLD,PPP,TOT,NATUSD,A,2006,0.873084,""
1075,NLD,PPP,TOT,NATUSD,A,2007,0.861245,""
1076,NLD,PPP,TOT,NATUSD,A,2008,0.847775,""
1077,NLD,PPP,TOT,NATUSD,A,2009,0.84772,""
1078,NLD,PPP,TOT,NATUSD,A,2010,0.853394,""
1079,NLD,PPP,TOT,NATUSD,A,2011,0.836065,""
1080,NLD,PPP,TOT,NATUSD,A,2012,0.824408,""
1081,NLD,PPP,TOT,NATUSD,A,2013,0.798166,""
1082,NLD,PPP,TOT,NATUSD,A,2014,0.808798,""
1083,NLD,PPP,TOT,NATUSD,A,2015,0.809978,""
1084,NLD,PPP,TOT,NATUSD,A,2016,0.795448,""
1085,NLD,PPP,TOT,NATUSD,A,2017,0.78215,""
1086,NLD,PPP,TOT,NATUSD,A,2018,0.775748,""
1087,NLD,PPP,TOT,NATUSD,A,2019,0.785516,""
1088,NLD,PPP,TOT,NATUSD,A,2020,0.773146,""
1089,NZL,PPP,TOT,NATUSD,A,1960,0.481728,""
1090,NZL,PPP,TOT,NATUSD,A,1961,0.460293,""
1091,NZL,PPP,TOT,NATUSD,A,1962,0.476968,""
1092,NZL,PPP,TOT,NATUSD,A,1963,0.480126,""
1093,NZL,PPP,TOT,NATUSD,A,1964,0.490676,""
1094,NZL,PPP,TOT,NATUSD,A,1965,0.486977,""
1095,NZL,PPP,TOT,NATUSD,A,1966,0.459276,""
1096,NZL,PPP,TOT,NATUSD,A,1967,0.485299,""
1097,NZL,PPP,TOT,NATUSD,A,1968,0.489692,""
1098,NZL,PPP,TOT,NATUSD,A,1969,0.469908,""
1099,NZL,PPP,TOT,NATUSD,A,1970,0.534893,""
1100,NZL,PPP,TOT,NATUSD,A,1971,0.56739,""
1101,NZL,PPP,TOT,NATUSD,A,1972,0.588524,""
1102,NZL,PPP,TOT,NATUSD,A,1973,0.620619,""
1103,NZL,PPP,TOT,NATUSD,A,1974,0.593087,""
1104,NZL,PPP,TOT,NATUSD,A,1975,0.592842,""
1105,NZL,PPP,TOT,NATUSD,A,1976,0.685913,""
1106,NZL,PPP,TOT,NATUSD,A,1977,0.774866,""
1107,NZL,PPP,TOT,NATUSD,A,1978,0.786079,""
1108,NZL,PPP,TOT,NATUSD,A,1979,0.854881,""
1109,NZL,PPP,TOT,NATUSD,A,1980,0.904013,""
1110,NZL,PPP,TOT,NATUSD,A,1981,0.974632,""
1111,NZL,PPP,TOT,NATUSD,A,1982,1.00638,""
1112,NZL,PPP,TOT,NATUSD,A,1983,1.030831,""
1113,NZL,PPP,TOT,NATUSD,A,1984,1.055198,""
1114,NZL,PPP,TOT,NATUSD,A,1985,1.180074,""
1115,NZL,PPP,TOT,NATUSD,A,1986,1.333733,""
1116,NZL,PPP,TOT,NATUSD,A,1987,1.472383,""
1117,NZL,PPP,TOT,NATUSD,A,1988,1.537112,""
1118,NZL,PPP,TOT,NATUSD,A,1989,1.549948,""
1119,NZL,PPP,TOT,NATUSD,A,1990,1.53859,""
1120,NZL,PPP,TOT,NATUSD,A,1991,1.492342,""
1121,NZL,PPP,TOT,NATUSD,A,1992,1.486938,""
1122,NZL,PPP,TOT,NATUSD,A,1993,1.483369,""
1123,NZL,PPP,TOT,NATUSD,A,1994,1.46415,""
1124,NZL,PPP,TOT,NATUSD,A,1995,1.462862,""
1125,NZL,PPP,TOT,NATUSD,A,1996,1.467213,""
1126,NZL,PPP,TOT,NATUSD,A,1997,1.448473,""
1127,NZL,PPP,TOT,NATUSD,A,1998,1.447791,""
1128,NZL,PPP,TOT,NATUSD,A,1999,1.43466,""
1129,NZL,PPP,TOT,NATUSD,A,2000,1.443906,""
1130,NZL,PPP,TOT,NATUSD,A,2001,1.474387,""
1131,NZL,PPP,TOT,NATUSD,A,2002,1.468962,""
1132,NZL,PPP,TOT,NATUSD,A,2003,1.49747,""
1133,NZL,PPP,TOT,NATUSD,A,2004,1.507677,""
1134,NZL,PPP,TOT,NATUSD,A,2005,1.535,""
1135,NZL,PPP,TOT,NATUSD,A,2006,1.481508,""
1136,NZL,PPP,TOT,NATUSD,A,2007,1.505519,""
1137,NZL,PPP,TOT,NATUSD,A,2008,1.490709,""
1138,NZL,PPP,TOT,NATUSD,A,2009,1.470995,""
1139,NZL,PPP,TOT,NATUSD,A,2010,1.496126,""
1140,NZL,PPP,TOT,NATUSD,A,2011,1.485915,""
1141,NZL,PPP,TOT,NATUSD,A,2012,1.495622,""
1142,NZL,PPP,TOT,NATUSD,A,2013,1.445979,""
1143,NZL,PPP,TOT,NATUSD,A,2014,1.44073,""
1144,NZL,PPP,TOT,NATUSD,A,2015,1.478014,""
1145,NZL,PPP,TOT,NATUSD,A,2016,1.441008,""
1146,NZL,PPP,TOT,NATUSD,A,2017,1.430959,""
1147,NZL,PPP,TOT,NATUSD,A,2018,1.424703,""
1148,NZL,PPP,TOT,NATUSD,A,2019,1.439815,""
1149,NZL,PPP,TOT,NATUSD,A,2020,1.445397,""
1150,NOR,PPP,TOT,NATUSD,A,1960,6.181021,""
1151,NOR,PPP,TOT,NATUSD,A,1961,6.283565,""
1152,NOR,PPP,TOT,NATUSD,A,1962,6.435664,""
1153,NOR,PPP,TOT,NATUSD,A,1963,6.558047,""
1154,NOR,PPP,TOT,NATUSD,A,1964,6.746634,""
1155,NOR,PPP,TOT,NATUSD,A,1965,6.87698,""
1156,NOR,PPP,TOT,NATUSD,A,1966,6.909397,""
1157,NOR,PPP,TOT,NATUSD,A,1967,6.915687,""
1158,NOR,PPP,TOT,NATUSD,A,1968,6.886754,""
1159,NOR,PPP,TOT,NATUSD,A,1969,6.822766,""
1160,NOR,PPP,TOT,NATUSD,A,1970,7.035092,""
1161,NOR,PPP,TOT,NATUSD,A,1971,7.123152,""
1162,NOR,PPP,TOT,NATUSD,A,1972,7.204726,""
1163,NOR,PPP,TOT,NATUSD,A,1973,7.423621,""
1164,NOR,PPP,TOT,NATUSD,A,1974,7.585203,""
1165,NOR,PPP,TOT,NATUSD,A,1975,7.558996,""
1166,NOR,PPP,TOT,NATUSD,A,1976,7.726458,""
1167,NOR,PPP,TOT,NATUSD,A,1977,7.868772,""
1168,NOR,PPP,TOT,NATUSD,A,1978,7.811946,""
1169,NOR,PPP,TOT,NATUSD,A,1979,7.624802,""
1170,NOR,PPP,TOT,NATUSD,A,1980,7.911032,""
1171,NOR,PPP,TOT,NATUSD,A,1981,8.157987,""
1172,NOR,PPP,TOT,NATUSD,A,1982,8.490806,""
1173,NOR,PPP,TOT,NATUSD,A,1983,8.739655,""
1174,NOR,PPP,TOT,NATUSD,A,1984,8.959169,""
1175,NOR,PPP,TOT,NATUSD,A,1985,9.135944,""
1176,NOR,PPP,TOT,NATUSD,A,1986,8.906264,""
1177,NOR,PPP,TOT,NATUSD,A,1987,9.319004,""
1178,NOR,PPP,TOT,NATUSD,A,1988,9.439722,""
1179,NOR,PPP,TOT,NATUSD,A,1989,9.593393,""
1180,NOR,PPP,TOT,NATUSD,A,1990,9.599692,""
1181,NOR,PPP,TOT,NATUSD,A,1991,9.491041,""
1182,NOR,PPP,TOT,NATUSD,A,1992,9.220206,""
1183,NOR,PPP,TOT,NATUSD,A,1993,9.213305,""
1184,NOR,PPP,TOT,NATUSD,A,1994,9.006615,""
1185,NOR,PPP,TOT,NATUSD,A,1995,9.091711,""
1186,NOR,PPP,TOT,NATUSD,A,1996,8.995578,""
1187,NOR,PPP,TOT,NATUSD,A,1997,9.059569,""
1188,NOR,PPP,TOT,NATUSD,A,1998,9.312731,""
1189,NOR,PPP,TOT,NATUSD,A,1999,9.283739,""
1190,NOR,PPP,TOT,NATUSD,A,2000,9.082606,""
1191,NOR,PPP,TOT,NATUSD,A,2001,9.173071,""
1192,NOR,PPP,TOT,NATUSD,A,2002,9.05673,""
1193,NOR,PPP,TOT,NATUSD,A,2003,9.206974,""
1194,NOR,PPP,TOT,NATUSD,A,2004,9.133219,""
1195,NOR,PPP,TOT,NATUSD,A,2005,9.005204,""
1196,NOR,PPP,TOT,NATUSD,A,2006,8.791878,""
1197,NOR,PPP,TOT,NATUSD,A,2007,8.933784,""
1198,NOR,PPP,TOT,NATUSD,A,2008,8.859281,""
1199,NOR,PPP,TOT,NATUSD,A,2009,9.077231,""
1200,NOR,PPP,TOT,NATUSD,A,2010,9.144245,""
1201,NOR,PPP,TOT,NATUSD,A,2011,9.082736,""
1202,NOR,PPP,TOT,NATUSD,A,2012,9.037085,""
1203,NOR,PPP,TOT,NATUSD,A,2013,9.029349,""
1204,NOR,PPP,TOT,NATUSD,A,2014,9.278458,""
1205,NOR,PPP,TOT,NATUSD,A,2015,9.932516,""
1206,NOR,PPP,TOT,NATUSD,A,2016,10.0419,""
1207,NOR,PPP,TOT,NATUSD,A,2017,9.74983,""
1208,NOR,PPP,TOT,NATUSD,A,2018,9.597451,""
1209,NOR,PPP,TOT,NATUSD,A,2019,9.763243,""
1210,NOR,PPP,TOT,NATUSD,A,2020,10.026168,""
1211,POL,PPP,TOT,NATUSD,A,1990,0.266545,""
1212,POL,PPP,TOT,NATUSD,A,1991,0.40029,""
1213,POL,PPP,TOT,NATUSD,A,1992,0.542539,""
1214,POL,PPP,TOT,NATUSD,A,1993,0.692384,""
1215,POL,PPP,TOT,NATUSD,A,1994,0.930321,""
1216,POL,PPP,TOT,NATUSD,A,1995,1.166157,""
1217,POL,PPP,TOT,NATUSD,A,1996,1.354124,""
1218,POL,PPP,TOT,NATUSD,A,1997,1.513514,""
1219,POL,PPP,TOT,NATUSD,A,1998,1.655067,""
1220,POL,PPP,TOT,NATUSD,A,1999,1.737656,""
1221,POL,PPP,TOT,NATUSD,A,2000,1.832369,""
1222,POL,PPP,TOT,NATUSD,A,2001,1.836811,""
1223,POL,PPP,TOT,NATUSD,A,2002,1.799795,""
1224,POL,PPP,TOT,NATUSD,A,2003,1.806327,""
1225,POL,PPP,TOT,NATUSD,A,2004,1.831563,""
1226,POL,PPP,TOT,NATUSD,A,2005,1.867595,""
1227,POL,PPP,TOT,NATUSD,A,2006,1.852931,""
1228,POL,PPP,TOT,NATUSD,A,2007,1.856189,""
1229,POL,PPP,TOT,NATUSD,A,2008,1.842243,""
1230,POL,PPP,TOT,NATUSD,A,2009,1.867782,""
1231,POL,PPP,TOT,NATUSD,A,2010,1.803438,""
1232,POL,PPP,TOT,NATUSD,A,2011,1.801424,""
1233,POL,PPP,TOT,NATUSD,A,2012,1.796168,""
1234,POL,PPP,TOT,NATUSD,A,2013,1.762045,""
1235,POL,PPP,TOT,NATUSD,A,2014,1.767142,""
1236,POL,PPP,TOT,NATUSD,A,2015,1.765116,""
1237,POL,PPP,TOT,NATUSD,A,2016,1.732843,""
1238,POL,PPP,TOT,NATUSD,A,2017,1.742879,""
1239,POL,PPP,TOT,NATUSD,A,2018,1.747032,""
1240,POL,PPP,TOT,NATUSD,A,2019,1.764428,""
1241,POL,PPP,TOT,NATUSD,A,2020,1.781862,""
1242,PRT,PPP,TOT,NATUSD,A,1960,0.064239,""
1243,PRT,PPP,TOT,NATUSD,A,1961,0.064913,""
1244,PRT,PPP,TOT,NATUSD,A,1962,0.063312,""
1245,PRT,PPP,TOT,NATUSD,A,1963,0.063903,""
1246,PRT,PPP,TOT,NATUSD,A,1964,0.063896,""
1247,PRT,PPP,TOT,NATUSD,A,1965,0.064586,""
1248,PRT,PPP,TOT,NATUSD,A,1966,0.065693,""
1249,PRT,PPP,TOT,NATUSD,A,1967,0.066374,""
1250,PRT,PPP,TOT,NATUSD,A,1968,0.064355,""
1251,PRT,PPP,TOT,NATUSD,A,1969,0.065716,""
1252,PRT,PPP,TOT,NATUSD,A,1970,0.063702,""
1253,PRT,PPP,TOT,NATUSD,A,1971,0.06367,""
1254,PRT,PPP,TOT,NATUSD,A,1972,0.065795,""
1255,PRT,PPP,TOT,NATUSD,A,1973,0.068281,""
1256,PRT,PPP,TOT,NATUSD,A,1974,0.074462,""
1257,PRT,PPP,TOT,NATUSD,A,1975,0.079211,""
1258,PRT,PPP,TOT,NATUSD,A,1976,0.087297,""
1259,PRT,PPP,TOT,NATUSD,A,1977,0.103889,""
1260,PRT,PPP,TOT,NATUSD,A,1978,0.118753,""
1261,PRT,PPP,TOT,NATUSD,A,1979,0.13097,""
1262,PRT,PPP,TOT,NATUSD,A,1980,0.145228,""
1263,PRT,PPP,TOT,NATUSD,A,1981,0.156036,""
1264,PRT,PPP,TOT,NATUSD,A,1982,0.177363,""
1265,PRT,PPP,TOT,NATUSD,A,1983,0.212674,""
1266,PRT,PPP,TOT,NATUSD,A,1984,0.25592,""
1267,PRT,PPP,TOT,NATUSD,A,1985,0.301992,""
1268,PRT,PPP,TOT,NATUSD,A,1986,0.356572,""
1269,PRT,PPP,TOT,NATUSD,A,1987,0.383102,""
1270,PRT,PPP,TOT,NATUSD,A,1988,0.411366,""
1271,PRT,PPP,TOT,NATUSD,A,1989,0.437466,""
1272,PRT,PPP,TOT,NATUSD,A,1990,0.47711,""
1273,PRT,PPP,TOT,NATUSD,A,1991,0.508051,""
1274,PRT,PPP,TOT,NATUSD,A,1992,0.553587,""
1275,PRT,PPP,TOT,NATUSD,A,1993,0.580664,""
1276,PRT,PPP,TOT,NATUSD,A,1994,0.609899,""
1277,PRT,PPP,TOT,NATUSD,A,1995,0.617855,""
1278,PRT,PPP,TOT,NATUSD,A,1996,0.629844,""
1279,PRT,PPP,TOT,NATUSD,A,1997,0.641364,""
1280,PRT,PPP,TOT,NATUSD,A,1998,0.656809,""
1281,PRT,PPP,TOT,NATUSD,A,1999,0.660642,""
1282,PRT,PPP,TOT,NATUSD,A,2000,0.660828,""
1283,PRT,PPP,TOT,NATUSD,A,2001,0.670763,""
1284,PRT,PPP,TOT,NATUSD,A,2002,0.672081,""
1285,PRT,PPP,TOT,NATUSD,A,2003,0.670488,""
1286,PRT,PPP,TOT,NATUSD,A,2004,0.676708,""
1287,PRT,PPP,TOT,NATUSD,A,2005,0.664259,""
1288,PRT,PPP,TOT,NATUSD,A,2006,0.641013,""
1289,PRT,PPP,TOT,NATUSD,A,2007,0.647602,""
1290,PRT,PPP,TOT,NATUSD,A,2008,0.636148,""
1291,PRT,PPP,TOT,NATUSD,A,2009,0.626868,""
1292,PRT,PPP,TOT,NATUSD,A,2010,0.622647,""
1293,PRT,PPP,TOT,NATUSD,A,2011,0.623083,""
1294,PRT,PPP,TOT,NATUSD,A,2012,0.605398,""
1295,PRT,PPP,TOT,NATUSD,A,2013,0.583607,""
1296,PRT,PPP,TOT,NATUSD,A,2014,0.578868,""
