﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
4611,Morocco,504,Harvested irrigated permanent crop area: Oil palm,4370,2012,70.0,I,""
4612,Morocco,504,Harvested irrigated permanent crop area: Oil palm,4370,2017,70.0,I,""
4613,Morocco,504,Harvested irrigated permanent crop area: Oil palm,4370,2018,70.0,I,""
4614,Morocco,504,Harvested irrigated permanent crop area: Grass and Fodder,4522,2002,6.5,I,""
4615,Morocco,504,Harvested irrigated permanent crop area: Grass and Fodder,4522,2007,12.7142857143,I,""
4616,Morocco,504,Harvested irrigated permanent crop area: Grass and Fodder,4522,2012,21.0,I,""
4617,Morocco,504,Harvested irrigated permanent crop area: Grass and Fodder,4522,2017,21.0,I,""
4618,Morocco,504,Harvested irrigated permanent crop area: Grass and Fodder,4522,2018,21.0,I,""
4619,Morocco,504,Harvested irrigated permanent crop area: Other crops,4378,1992,174.96,I,""
4620,Morocco,504,Harvested irrigated permanent crop area: Other crops,4378,1997,147.36,I,""
4621,Morocco,504,Harvested irrigated permanent crop area: Other crops,4378,2002,130.8,I,""
4622,Morocco,504,Harvested irrigated permanent crop area: Other crops,4378,2007,130.8,I,""
4623,Morocco,504,Harvested irrigated permanent crop area: Other crops,4378,2012,130.8,I,""
4624,Morocco,504,Harvested irrigated permanent crop area: Other crops,4378,2017,130.8,I,""
4625,Morocco,504,Harvested irrigated permanent crop area: Other crops,4378,2018,130.8,I,""
4626,Mozambique,508,Harvested irrigated temporary crop area: Rice,4346,1987,16.4,I,""
4627,Mozambique,508,Harvested irrigated temporary crop area: Rice,4346,1992,17.4,I,""
4628,Mozambique,508,Harvested irrigated temporary crop area: Rice,4346,1997,13.3766666667,I,""
4629,Mozambique,508,Harvested irrigated temporary crop area: Rice,4346,2002,4.36,I,""
4630,Mozambique,508,Harvested irrigated temporary crop area: Rice,4346,2007,5.51,I,""
4631,Mozambique,508,Harvested irrigated temporary crop area: Rice,4346,2012,6.2,I,""
4632,Mozambique,508,Harvested irrigated temporary crop area: Rice,4346,2017,6.2,I,""
4633,Mozambique,508,Harvested irrigated temporary crop area: Rice,4346,2018,6.2,I,""
4634,Mozambique,508,Harvested irrigated temporary crop area: Maize,4348,1987,10.0,I,""
4635,Mozambique,508,Harvested irrigated temporary crop area: Maize,4348,1992,10.0,I,""
4636,Mozambique,508,Harvested irrigated temporary crop area: Maize,4348,1997,8.3333333333,I,""
4637,Mozambique,508,Harvested irrigated temporary crop area: Maize,4348,2002,5.0,I,""
4638,Mozambique,508,Harvested irrigated temporary crop area: Maize,4348,2007,5.0,I,""
4639,Mozambique,508,Harvested irrigated temporary crop area: Maize,4348,2012,5.0,I,""
4640,Mozambique,508,Harvested irrigated temporary crop area: Maize,4348,2017,5.0,I,""
4641,Mozambique,508,Harvested irrigated temporary crop area: Maize,4348,2018,5.0,I,""
4642,Mozambique,508,Harvested irrigated temporary crop area: Vegetables,4360,2002,7.4764444444,I,""
4643,Mozambique,508,Harvested irrigated temporary crop area: Vegetables,4360,2007,9.8036666667,I,""
4644,Mozambique,508,Harvested irrigated temporary crop area: Vegetables,4360,2012,11.2,I,""
4645,Mozambique,508,Harvested irrigated temporary crop area: Vegetables,4360,2017,11.2,I,""
4646,Mozambique,508,Harvested irrigated temporary crop area: Vegetables,4360,2018,11.2,I,""
4647,Mozambique,508,Harvested irrigated temporary crop area: Sugarcane,4357,1987,14.3575,I,""
4648,Mozambique,508,Harvested irrigated temporary crop area: Sugarcane,4357,1992,17.75125,I,""
4649,Mozambique,508,Harvested irrigated temporary crop area: Sugarcane,4357,1997,21.145,I,""
4650,Mozambique,508,Harvested irrigated temporary crop area: Sugarcane,4357,2002,25.3422222222,I,""
4651,Mozambique,508,Harvested irrigated temporary crop area: Sugarcane,4357,2007,32.7533333333,I,""
4652,Mozambique,508,Harvested irrigated temporary crop area: Sugarcane,4357,2012,37.2,I,""
4653,Mozambique,508,Harvested irrigated temporary crop area: Sugarcane,4357,2017,37.2,I,""
4654,Mozambique,508,Harvested irrigated temporary crop area: Sugarcane,4357,2018,37.2,I,""
4655,Mozambique,508,Harvested irrigated temporary crop area: Tobacco,4366,2002,0.445,I,""
4656,Mozambique,508,Harvested irrigated temporary crop area: Tobacco,4366,2007,0.445,I,""
4657,Mozambique,508,Harvested irrigated temporary crop area: Tobacco,4366,2012,0.445,I,""
4658,Mozambique,508,Harvested irrigated temporary crop area: Tobacco,4366,2017,0.445,I,""
4659,Mozambique,508,Harvested irrigated temporary crop area: Tobacco,4366,2018,0.445,I,""
4660,Mozambique,508,Harvested irrigated temporary crop area: Other crops,4377,2012,7.4,I,""
4661,Mozambique,508,Harvested irrigated temporary crop area: Other crops,4377,2017,7.4,I,""
4662,Mozambique,508,Harvested irrigated temporary crop area: Other crops,4377,2018,7.4,I,""
4663,Mozambique,508,Harvested irrigated permanent crop area: Citrus,4362,2002,0.37,I,""
4664,Mozambique,508,Harvested irrigated permanent crop area: Citrus,4362,2007,0.37,I,""
4665,Mozambique,508,Harvested irrigated permanent crop area: Citrus,4362,2012,0.37,I,""
4666,Mozambique,508,Harvested irrigated permanent crop area: Citrus,4362,2017,0.37,I,""
4667,Mozambique,508,Harvested irrigated permanent crop area: Citrus,4362,2018,0.37,I,""
4668,Mozambique,508,Harvested irrigated permanent crop area: Other crops,4378,1987,2.0,I,""
4669,Mozambique,508,Harvested irrigated permanent crop area: Other crops,4378,1992,2.0,I,""
4670,Mozambique,508,Harvested irrigated permanent crop area: Other crops,4378,1997,2.0,I,""
4671,Mozambique,508,Harvested irrigated permanent crop area: Other crops,4378,2002,2.0,I,""
4672,Mozambique,508,Harvested irrigated permanent crop area: Other crops,4378,2007,2.0,I,""
4673,Mozambique,508,Harvested irrigated permanent crop area: Other crops,4378,2012,2.0,I,""
4674,Mozambique,508,Harvested irrigated permanent crop area: Other crops,4378,2017,2.0,I,""
4675,Mozambique,508,Harvested irrigated permanent crop area: Other crops,4378,2018,2.0,I,""
4676,Myanmar,104,Harvested irrigated temporary crop area: Wheat,4345,1997,31.2963636364,I,""
4677,Myanmar,104,Harvested irrigated temporary crop area: Wheat,4345,2002,56.6872727273,I,""
4678,Myanmar,104,Harvested irrigated temporary crop area: Wheat,4345,2007,77.0,I,""
4679,Myanmar,104,Harvested irrigated temporary crop area: Wheat,4345,2012,77.0,I,""
4680,Myanmar,104,Harvested irrigated temporary crop area: Wheat,4345,2017,77.0,I,""
4681,Myanmar,104,Harvested irrigated temporary crop area: Wheat,4345,2018,77.0,I,""
4682,Myanmar,104,Harvested irrigated temporary crop area: Rice,4346,1997,1651.2727272727,I,""
4683,Myanmar,104,Harvested irrigated temporary crop area: Rice,4346,2002,1799.4545454546,I,""
4684,Myanmar,104,Harvested irrigated temporary crop area: Rice,4346,2007,1918.0,I,""
4685,Myanmar,104,Harvested irrigated temporary crop area: Rice,4346,2012,1918.0,I,""
4686,Myanmar,104,Harvested irrigated temporary crop area: Rice,4346,2017,1918.0,I,""
4687,Myanmar,104,Harvested irrigated temporary crop area: Rice,4346,2018,1918.0,I,""
4688,Myanmar,104,Harvested irrigated temporary crop area: Maize,4348,1997,8.9990909091,I,""
4689,Myanmar,104,Harvested irrigated temporary crop area: Maize,4348,2002,16.2218181818,I,""
4690,Myanmar,104,Harvested irrigated temporary crop area: Maize,4348,2007,22.0,I,""
4691,Myanmar,104,Harvested irrigated temporary crop area: Maize,4348,2012,22.0,I,""
4692,Myanmar,104,Harvested irrigated temporary crop area: Maize,4348,2017,22.0,I,""
4693,Myanmar,104,Harvested irrigated temporary crop area: Maize,4348,2018,22.0,I,""
4694,Myanmar,104,Harvested irrigated temporary crop area: Vegetables,4360,2007,50.0,I,""
4695,Myanmar,104,Harvested irrigated temporary crop area: Vegetables,4360,2012,50.0,I,""
4696,Myanmar,104,Harvested irrigated temporary crop area: Vegetables,4360,2017,50.0,I,""
4697,Myanmar,104,Harvested irrigated temporary crop area: Vegetables,4360,2018,50.0,I,""
4698,Myanmar,104,Harvested irrigated temporary crop area: Sesame,4374,1997,72.6263636364,I,""
4699,Myanmar,104,Harvested irrigated temporary crop area: Sesame,4374,2002,76.1672727273,I,""
4700,Myanmar,104,Harvested irrigated temporary crop area: Sesame,4374,2007,79.0,I,""
4701,Myanmar,104,Harvested irrigated temporary crop area: Sesame,4374,2012,79.0,I,""
4702,Myanmar,104,Harvested irrigated temporary crop area: Sesame,4374,2017,79.0,I,""
4703,Myanmar,104,Harvested irrigated temporary crop area: Sesame,4374,2018,79.0,I,""
4704,Myanmar,104,Harvested irrigated temporary crop area: Potatoes,4352,2007,6.0,I,""
4705,Myanmar,104,Harvested irrigated temporary crop area: Potatoes,4352,2012,6.0,I,""
4706,Myanmar,104,Harvested irrigated temporary crop area: Potatoes,4352,2017,6.0,I,""
4707,Myanmar,104,Harvested irrigated temporary crop area: Potatoes,4352,2018,6.0,I,""
4708,Myanmar,104,Harvested irrigated temporary crop area: Leguminous crops,4359,1997,73.7909090909,I,""
4709,Myanmar,104,Harvested irrigated temporary crop area: Leguminous crops,4359,2002,155.0181818182,I,""
4710,Myanmar,104,Harvested irrigated temporary crop area: Leguminous crops,4359,2007,220.0,I,""
4711,Myanmar,104,Harvested irrigated temporary crop area: Leguminous crops,4359,2012,220.0,I,""
4712,Myanmar,104,Harvested irrigated temporary crop area: Leguminous crops,4359,2017,220.0,I,""
4713,Myanmar,104,Harvested irrigated temporary crop area: Leguminous crops,4359,2018,220.0,I,""
4714,Myanmar,104,Harvested irrigated temporary crop area: Sugarcane,4357,1997,17.0294545455,I,""
4715,Myanmar,104,Harvested irrigated temporary crop area: Sugarcane,4357,2002,42.0130909091,I,""
4716,Myanmar,104,Harvested irrigated temporary crop area: Sugarcane,4357,2007,62.0,I,""
4717,Myanmar,104,Harvested irrigated temporary crop area: Sugarcane,4357,2012,62.0,I,""
4718,Myanmar,104,Harvested irrigated temporary crop area: Sugarcane,4357,2017,62.0,I,""
4719,Myanmar,104,Harvested irrigated temporary crop area: Sugarcane,4357,2018,62.0,I,""
4720,Myanmar,104,Harvested irrigated temporary crop area: Cotton,4367,2007,108.0,I,""
4721,Myanmar,104,Harvested irrigated temporary crop area: Cotton,4367,2012,108.0,I,""
4722,Myanmar,104,Harvested irrigated temporary crop area: Cotton,4367,2017,108.0,I,""
4723,Myanmar,104,Harvested irrigated temporary crop area: Cotton,4367,2018,108.0,I,""
4724,Myanmar,104,Harvested irrigated temporary crop area: Tobacco,4366,2007,2.0,I,""
4725,Myanmar,104,Harvested irrigated temporary crop area: Tobacco,4366,2012,2.0,I,""
4726,Myanmar,104,Harvested irrigated temporary crop area: Tobacco,4366,2017,2.0,I,""
4727,Myanmar,104,Harvested irrigated temporary crop area: Tobacco,4366,2018,2.0,I,""
4728,Myanmar,104,Harvested irrigated temporary crop area: Other crops,4377,1997,139.7818181818,I,""
4729,Myanmar,104,Harvested irrigated temporary crop area: Other crops,4377,2002,173.2363636364,I,""
4730,Myanmar,104,Harvested irrigated temporary crop area: Other crops,4377,2007,200.0,I,""
4731,Myanmar,104,Harvested irrigated temporary crop area: Other crops,4377,2012,200.0,I,""
4732,Myanmar,104,Harvested irrigated temporary crop area: Other crops,4377,2017,200.0,I,""
4733,Myanmar,104,Harvested irrigated temporary crop area: Other crops,4377,2018,200.0,I,""
4734,Myanmar,104,Harvested irrigated permanent crop area: Other fruits,4524,2007,31.0,I,""
4735,Myanmar,104,Harvested irrigated permanent crop area: Other fruits,4524,2012,31.0,I,""
4736,Myanmar,104,Harvested irrigated permanent crop area: Other fruits,4524,2017,31.0,I,""
4737,Myanmar,104,Harvested irrigated permanent crop area: Other fruits,4524,2018,31.0,I,""
4738,Myanmar,104,Harvested irrigated permanent crop area: Other crops,4378,1997,16.6666666667,I,""
4739,Myanmar,104,Harvested irrigated permanent crop area: Other crops,4378,2002,25.0,I,""
4740,Myanmar,104,Harvested irrigated permanent crop area: Other crops,4378,2007,25.0,I,""
4741,Myanmar,104,Harvested irrigated permanent crop area: Other crops,4378,2012,25.0,I,""
4742,Myanmar,104,Harvested irrigated permanent crop area: Other crops,4378,2017,25.0,I,""
4743,Myanmar,104,Harvested irrigated permanent crop area: Other crops,4378,2018,25.0,I,""
4744,Namibia,516,Harvested irrigated temporary crop area: Wheat,4345,1992,1.1272727273,I,""
4745,Namibia,516,Harvested irrigated temporary crop area: Wheat,4345,1997,1.2636363636,I,""
4746,Namibia,516,Harvested irrigated temporary crop area: Wheat,4345,2001,1.3727272727,I,""
4747,Namibia,516,Harvested irrigated temporary crop area: Wheat,4345,2007,1.4,I,""
4748,Namibia,516,Harvested irrigated temporary crop area: Wheat,4345,2012,1.4,I,""
4749,Namibia,516,Harvested irrigated temporary crop area: Wheat,4345,2017,1.4,I,""
4750,Namibia,516,Harvested irrigated temporary crop area: Wheat,4345,2018,1.4,I,""
4751,Namibia,516,Harvested irrigated temporary crop area: Maize,4348,1992,2.2454545455,I,""
4752,Namibia,516,Harvested irrigated temporary crop area: Maize,4348,1997,2.4727272727,I,""
4753,Namibia,516,Harvested irrigated temporary crop area: Maize,4348,2001,2.6545454545,I,""
4754,Namibia,516,Harvested irrigated temporary crop area: Maize,4348,2007,2.7,I,""
4755,Namibia,516,Harvested irrigated temporary crop area: Maize,4348,2012,2.7,I,""
4756,Namibia,516,Harvested irrigated temporary crop area: Maize,4348,2017,2.7,I,""
4757,Namibia,516,Harvested irrigated temporary crop area: Maize,4348,2018,2.7,I,""
4758,Namibia,516,Harvested irrigated temporary crop area: Vegetables,4360,1992,0.2909090909,I,""
4759,Namibia,516,Harvested irrigated temporary crop area: Vegetables,4360,1997,0.4954545455,I,""
4760,Namibia,516,Harvested irrigated temporary crop area: Vegetables,4360,2001,0.6590909091,I,""
4761,Namibia,516,Harvested irrigated temporary crop area: Vegetables,4360,2007,0.7,I,""
4762,Namibia,516,Harvested irrigated temporary crop area: Vegetables,4360,2012,0.7,I,""
4763,Namibia,516,Harvested irrigated temporary crop area: Vegetables,4360,2017,0.7,I,""
4764,Namibia,516,Harvested irrigated temporary crop area: Vegetables,4360,2018,0.7,I,""
4765,Namibia,516,Harvested irrigated temporary crop area: Fodder,4369,1992,1.4272727273,I,""
4766,Namibia,516,Harvested irrigated temporary crop area: Fodder,4369,1997,1.5636363636,I,""
4767,Namibia,516,Harvested irrigated temporary crop area: Fodder,4369,2001,1.6727272727,I,""
4768,Namibia,516,Harvested irrigated temporary crop area: Fodder,4369,2007,1.7,I,""
4769,Namibia,516,Harvested irrigated temporary crop area: Fodder,4369,2012,1.7,I,""
4770,Namibia,516,Harvested irrigated temporary crop area: Fodder,4369,2017,1.7,I,""
4771,Namibia,516,Harvested irrigated temporary crop area: Fodder,4369,2018,1.7,I,""
4772,Namibia,516,Harvested irrigated temporary crop area: Cotton,4367,1992,0.5702727273,I,""
4773,Namibia,516,Harvested irrigated temporary crop area: Cotton,4367,1997,0.6216363636,I,""
4774,Namibia,516,Harvested irrigated temporary crop area: Cotton,4367,2001,0.6627272727,I,""
4775,Namibia,516,Harvested irrigated temporary crop area: Cotton,4367,2007,0.673,I,""
4776,Namibia,516,Harvested irrigated temporary crop area: Cotton,4367,2012,0.673,I,""
4777,Namibia,516,Harvested irrigated temporary crop area: Cotton,4367,2017,0.673,I,""
4778,Namibia,516,Harvested irrigated temporary crop area: Cotton,4367,2018,0.673,I,""
4779,Namibia,516,Harvested irrigated temporary crop area: Other crops,4377,1992,0.3381818182,I,""
4780,Namibia,516,Harvested irrigated temporary crop area: Other crops,4377,1997,0.3690909091,I,""
4781,Namibia,516,Harvested irrigated temporary crop area: Other crops,4377,2001,0.3938181818,I,""
4782,Namibia,516,Harvested irrigated temporary crop area: Other crops,4377,2007,0.4,I,""
4783,Namibia,516,Harvested irrigated temporary crop area: Other crops,4377,2012,0.4,I,""
4784,Namibia,516,Harvested irrigated temporary crop area: Other crops,4377,2017,0.4,I,""
4785,Namibia,516,Harvested irrigated temporary crop area: Other crops,4377,2018,0.4,I,""
4786,Namibia,516,Harvested irrigated permanent crop area: Oil palm,4370,1992,0.15,I,""
4787,Namibia,516,Harvested irrigated permanent crop area: Oil palm,4370,1997,0.15,I,""
4788,Namibia,516,Harvested irrigated permanent crop area: Oil palm,4370,2002,0.15,I,""
4789,Namibia,516,Harvested irrigated permanent crop area: Oil palm,4370,2007,0.15,I,""
4790,Namibia,516,Harvested irrigated permanent crop area: Oil palm,4370,2012,0.15,I,""
4791,Namibia,516,Harvested irrigated permanent crop area: Oil palm,4370,2017,0.15,I,""
4792,Namibia,516,Harvested irrigated permanent crop area: Oil palm,4370,2018,0.15,I,""
4793,Namibia,516,Harvested irrigated permanent crop area: Other crops,4378,1992,0.15,I,""
4794,Namibia,516,Harvested irrigated permanent crop area: Other crops,4378,1997,0.15,I,""
4795,Namibia,516,Harvested irrigated permanent crop area: Other crops,4378,2002,0.15,I,""
4796,Namibia,516,Harvested irrigated permanent crop area: Other crops,4378,2007,0.15,I,""
4797,Namibia,516,Harvested irrigated permanent crop area: Other crops,4378,2012,0.15,I,""
4798,Namibia,516,Harvested irrigated permanent crop area: Other crops,4378,2017,0.15,I,""
4799,Namibia,516,Harvested irrigated permanent crop area: Other crops,4378,2018,0.15,I,""
4800,Nepal,524,Harvested irrigated temporary crop area: Wheat,4345,2007,645.0,I,""
4801,Nepal,524,Harvested irrigated temporary crop area: Wheat,4345,2012,645.0,I,""
4802,Nepal,524,Harvested irrigated temporary crop area: Wheat,4345,2017,645.0,I,""
4803,Nepal,524,Harvested irrigated temporary crop area: Wheat,4345,2018,645.0,I,""
4804,Nepal,524,Harvested irrigated temporary crop area: Rice,4346,2007,526.0,I,""
4805,Nepal,524,Harvested irrigated temporary crop area: Rice,4346,2012,526.0,I,""
4806,Nepal,524,Harvested irrigated temporary crop area: Rice,4346,2017,526.0,I,""
4807,Nepal,524,Harvested irrigated temporary crop area: Rice,4346,2018,526.0,I,""
4808,Nepal,524,Harvested irrigated temporary crop area: Maize,4348,2007,580.0,I,""
4809,Nepal,524,Harvested irrigated temporary crop area: Maize,4348,2012,580.0,I,""
4810,Nepal,524,Harvested irrigated temporary crop area: Maize,4348,2017,580.0,I,""
4811,Nepal,524,Harvested irrigated temporary crop area: Maize,4348,2018,580.0,I,""
4812,Nepal,524,Harvested irrigated temporary crop area: Vegetables,4360,2007,31.0,I,""
4813,Nepal,524,Harvested irrigated temporary crop area: Vegetables,4360,2012,31.0,I,""
4814,Nepal,524,Harvested irrigated temporary crop area: Vegetables,4360,2017,31.0,I,""
4815,Nepal,524,Harvested irrigated temporary crop area: Vegetables,4360,2018,31.0,I,""
4816,Nepal,524,Harvested irrigated temporary crop area: Sugarcane,4357,2007,33.0,I,""
4817,Nepal,524,Harvested irrigated temporary crop area: Sugarcane,4357,2012,33.0,I,""
4818,Nepal,524,Harvested irrigated temporary crop area: Sugarcane,4357,2017,33.0,I,""
4819,Nepal,524,Harvested irrigated temporary crop area: Sugarcane,4357,2018,33.0,I,""
4820,Nepal,524,Harvested irrigated temporary crop area: Fodder,4369,2007,58.0,I,""
4821,Nepal,524,Harvested irrigated temporary crop area: Fodder,4369,2012,58.0,I,""
4822,Nepal,524,Harvested irrigated temporary crop area: Fodder,4369,2017,58.0,I,""
4823,Nepal,524,Harvested irrigated temporary crop area: Fodder,4369,2018,58.0,I,""
4824,Nepal,524,Harvested irrigated temporary crop area: Other crops,4377,2007,36.0,I,""
4825,Nepal,524,Harvested irrigated temporary crop area: Other crops,4377,2012,36.0,I,""
4826,Nepal,524,Harvested irrigated temporary crop area: Other crops,4377,2017,36.0,I,""
4827,Nepal,524,Harvested irrigated temporary crop area: Other crops,4377,2018,36.0,I,""
4828,Netherlands,528,Harvested irrigated temporary crop area: Wheat,4345,2007,0.0,I,""
4829,Netherlands,528,Harvested irrigated temporary crop area: Wheat,4345,2012,0.0,I,""
4830,Netherlands,528,Harvested irrigated temporary crop area: Wheat,4345,2017,0.0,I,""
4831,Netherlands,528,Harvested irrigated temporary crop area: Wheat,4345,2018,0.0,I,""
4832,Netherlands,528,Harvested irrigated temporary crop area: Maize,4348,2007,24.922,I,""
4833,Netherlands,528,Harvested irrigated temporary crop area: Maize,4348,2012,31.0,I,""
4834,Netherlands,528,Harvested irrigated temporary crop area: Maize,4348,2017,31.0,I,""
4835,Netherlands,528,Harvested irrigated temporary crop area: Maize,4348,2018,31.0,I,""
4836,Netherlands,528,Harvested irrigated temporary crop area: Vegetables,4360,2012,40.9,I,""
4837,Netherlands,528,Harvested irrigated temporary crop area: Vegetables,4360,2017,40.9,I,""
4838,Netherlands,528,Harvested irrigated temporary crop area: Vegetables,4360,2018,40.9,I,""
4839,Netherlands,528,Harvested irrigated temporary crop area: Sunflower,4373,2007,0.0,I,""
4840,Netherlands,528,Harvested irrigated temporary crop area: Sunflower,4373,2012,0.0,I,""
4841,Netherlands,528,Harvested irrigated temporary crop area: Sunflower,4373,2017,0.0,I,""
4842,Netherlands,528,Harvested irrigated temporary crop area: Sunflower,4373,2018,0.0,I,""
4843,Netherlands,528,Harvested irrigated temporary crop area: Potatoes,4352,2007,45.678,I,""
4844,Netherlands,528,Harvested irrigated temporary crop area: Potatoes,4352,2012,55.0,I,""
4845,Netherlands,528,Harvested irrigated temporary crop area: Potatoes,4352,2017,55.0,I,""
4846,Netherlands,528,Harvested irrigated temporary crop area: Potatoes,4352,2018,55.0,I,""
4847,Netherlands,528,Harvested irrigated temporary crop area: Sugar beet,4358,2007,13.278,I,""
4848,Netherlands,528,Harvested irrigated temporary crop area: Sugar beet,4358,2012,16.0,I,""
4849,Netherlands,528,Harvested irrigated temporary crop area: Sugar beet,4358,2017,16.0,I,""
4850,Netherlands,528,Harvested irrigated temporary crop area: Sugar beet,4358,2018,16.0,I,""
4851,Netherlands,528,Harvested irrigated permanent crop area: Other fruits,4524,2012,15.4,I,""
4852,Netherlands,528,Harvested irrigated permanent crop area: Other fruits,4524,2017,15.4,I,""
4853,Netherlands,528,Harvested irrigated permanent crop area: Other fruits,4524,2018,15.4,I,""
4854,Netherlands,528,Harvested irrigated permanent crop area: Other crops,4378,2007,4.73,I,""
4855,Netherlands,528,Harvested irrigated permanent crop area: Other crops,4378,2012,4.73,I,""
4856,Netherlands,528,Harvested irrigated permanent crop area: Other crops,4378,2017,4.73,I,""
4857,Netherlands,528,Harvested irrigated permanent crop area: Other crops,4378,2018,4.73,I,""
4858,New Zealand,554,Harvested irrigated temporary crop area: Wheat,4345,2007,28.8,E,""
4859,New Zealand,554,Harvested irrigated temporary crop area: Wheat,4345,2012,28.8,I,""
4860,New Zealand,554,Harvested irrigated temporary crop area: Wheat,4345,2017,28.8,I,""
4861,New Zealand,554,Harvested irrigated temporary crop area: Wheat,4345,2018,28.8,I,""
4862,New Zealand,554,Harvested irrigated temporary crop area: Other cereals,4351,2007,23.0,E,""
4863,New Zealand,554,Harvested irrigated temporary crop area: Other cereals,4351,2012,23.0,I,""
4864,New Zealand,554,Harvested irrigated temporary crop area: Other cereals,4351,2017,23.0,I,""
4865,New Zealand,554,Harvested irrigated temporary crop area: Other cereals,4351,2018,23.0,I,""
4866,New Zealand,554,Harvested irrigated temporary crop area: Vegetables,4360,2007,27.1,E,""
4867,New Zealand,554,Harvested irrigated temporary crop area: Vegetables,4360,2012,27.1,I,""
4868,New Zealand,554,Harvested irrigated temporary crop area: Vegetables,4360,2017,27.1,I,""
4869,New Zealand,554,Harvested irrigated temporary crop area: Vegetables,4360,2018,27.1,I,""
4870,New Zealand,554,Harvested irrigated temporary crop area: Fodder,4369,2007,72.4,E,""
4871,New Zealand,554,Harvested irrigated temporary crop area: Fodder,4369,2012,72.4,I,""
4872,New Zealand,554,Harvested irrigated temporary crop area: Fodder,4369,2017,72.4,I,""
4873,New Zealand,554,Harvested irrigated temporary crop area: Fodder,4369,2018,72.4,I,""
4874,New Zealand,554,Harvested irrigated temporary crop area: Flowers,4376,2007,3.3,E,""
4875,New Zealand,554,Harvested irrigated temporary crop area: Flowers,4376,2012,3.3,I,""
4876,New Zealand,554,Harvested irrigated temporary crop area: Flowers,4376,2017,3.3,I,""
4877,New Zealand,554,Harvested irrigated temporary crop area: Flowers,4376,2018,3.3,I,""
4878,New Zealand,554,Harvested irrigated permanent crop area: Grapes,4523,2007,22.2,E,""
4879,New Zealand,554,Harvested irrigated permanent crop area: Grapes,4523,2012,22.2,I,""
4880,New Zealand,554,Harvested irrigated permanent crop area: Grapes,4523,2017,22.2,I,""
4881,New Zealand,554,Harvested irrigated permanent crop area: Grapes,4523,2018,22.2,I,""
4882,New Zealand,554,Harvested irrigated permanent crop area: Other fruits,4524,2007,21.4,E,""
4883,New Zealand,554,Harvested irrigated permanent crop area: Other fruits,4524,2012,21.4,I,""
4884,New Zealand,554,Harvested irrigated permanent crop area: Other fruits,4524,2017,21.4,I,""
4885,New Zealand,554,Harvested irrigated permanent crop area: Other fruits,4524,2018,21.4,I,""
4886,Nicaragua,558,Harvested irrigated temporary crop area: Rice,4346,1992,20.3419047619,I,""
4887,Nicaragua,558,Harvested irrigated temporary crop area: Rice,4346,1997,25.9466666667,I,""
4888,Nicaragua,558,Harvested irrigated temporary crop area: Rice,4346,2002,31.5514285714,I,""
4889,Nicaragua,558,Harvested irrigated temporary crop area: Rice,4346,2007,37.1561904762,I,""
4890,Nicaragua,558,Harvested irrigated temporary crop area: Rice,4346,2012,41.64,I,""
4891,Nicaragua,558,Harvested irrigated temporary crop area: Rice,4346,2017,41.64,I,""
4892,Nicaragua,558,Harvested irrigated temporary crop area: Rice,4346,2018,41.64,I,""
4893,Nicaragua,558,Harvested irrigated temporary crop area: Maize,4348,2012,1.309,I,""
4894,Nicaragua,558,Harvested irrigated temporary crop area: Maize,4348,2017,1.309,I,""
4895,Nicaragua,558,Harvested irrigated temporary crop area: Maize,4348,2018,1.309,I,""
4896,Nicaragua,558,Harvested irrigated temporary crop area: Sorghum,4350,2012,0.258,I,""
4897,Nicaragua,558,Harvested irrigated temporary crop area: Sorghum,4350,2017,0.258,I,""
4898,Nicaragua,558,Harvested irrigated temporary crop area: Sorghum,4350,2018,0.258,I,""
4899,Nicaragua,558,Harvested irrigated temporary crop area: Soybeans,4371,2012,0.006,I,""
4900,Nicaragua,558,Harvested irrigated temporary crop area: Soybeans,4371,2017,0.006,I,""
4901,Nicaragua,558,Harvested irrigated temporary crop area: Soybeans,4371,2018,0.006,I,""
4902,Nicaragua,558,Harvested irrigated temporary crop area: Groundnuts,4372,2012,0.91,I,""
4903,Nicaragua,558,Harvested irrigated temporary crop area: Groundnuts,4372,2017,0.91,I,""
4904,Nicaragua,558,Harvested irrigated temporary crop area: Groundnuts,4372,2018,0.91,I,""
4905,Nicaragua,558,Harvested irrigated temporary crop area: Sesame,4374,2012,0.033,I,""
4906,Nicaragua,558,Harvested irrigated temporary crop area: Sesame,4374,2017,0.033,I,""
4907,Nicaragua,558,Harvested irrigated temporary crop area: Sesame,4374,2018,0.033,I,""
4908,Nicaragua,558,Harvested irrigated temporary crop area: Leguminous crops,4359,2012,0.847,I,""
4909,Nicaragua,558,Harvested irrigated temporary crop area: Leguminous crops,4359,2017,0.847,I,""
4910,Nicaragua,558,Harvested irrigated temporary crop area: Leguminous crops,4359,2018,0.847,I,""
4911,Nicaragua,558,Harvested irrigated temporary crop area: Sugarcane,4357,1992,24.680952381,I,""
4912,Nicaragua,558,Harvested irrigated temporary crop area: Sugarcane,4357,1997,34.8833333333,I,""
4913,Nicaragua,558,Harvested irrigated temporary crop area: Sugarcane,4357,2002,45.0857142857,I,""
4914,Nicaragua,558,Harvested irrigated temporary crop area: Sugarcane,4357,2007,55.2880952381,I,""
4915,Nicaragua,558,Harvested irrigated temporary crop area: Sugarcane,4357,2012,63.45,I,""
